"subject","predicate","object"
"http://es.dbpedia.org/resource/Uxue_Barkos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea"
"http://es.wikipedia.org/wiki/Koldo_Martínez_Urionabarrenetxea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://www.w3.org/2000/01/rdf-schema#label","Koldo Martínez Urionabarrenetxea"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://www.w3.org/2000/01/rdf-schema#comment","Koldo Martínez Urionabarrenetxea (Escoriaza, Guipúzcoa, 25 de febrero de 1953) es un político español y actualmente senador por designación del Parlamento de Navarra desde el 2 de noviembre de 2019 de Geroa Bai"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://xmlns.com/foaf/0.1/name","Koldo Martínez"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://xmlns.com/foaf/0.1/homepage","http://www.koldomartinez.com"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Euskadiko_Ezkerra"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Navarra"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_de_Navarra"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Navarra"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Geroa_Bai"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koldo_Martínez_Urionabarrenetxea"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://es.dbpedia.org/property/cargo","Senador en las Cortes Generales por designación del Parlamento de Navarra"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://es.dbpedia.org/property/cargo","Parlamentario del Parlamento de Navarra"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://es.dbpedia.org/property/escudo","Escudo_de_Navarra_.svg"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://es.dbpedia.org/property/facebook","koldomartinezBAI"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://es.dbpedia.org/property/fechanac",25
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Escoriaza"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://es.dbpedia.org/property/nombre","Koldo Martínez"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Geroa_Bai"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://es.dbpedia.org/property/twitter","komaur"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://es.dbpedia.org/property/web","http://www.koldomartinez.com"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escoriaza"
"http://es.dbpedia.org/resource/Koldo_Martínez_Urionabarrenetxea","http://dbpedia.org/ontology/wikiPageID",7078886
