"subject","predicate","object"
"http://es.dbpedia.org/resource/Resumen_curricular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Résumé"
"http://es.dbpedia.org/resource/Résumé","http://www.w3.org/2000/01/rdf-schema#label","Résumé"
"http://es.dbpedia.org/resource/Résumé","http://www.w3.org/2000/01/rdf-schema#comment","Un resumen curricular, résumé (del francés résumé: resumen), o resume, es un documento utilizado y creado por una persona para presentar sus antecedentes, habilidades y logros. Los resúmenes curriculares se pueden usar por una variedad de razones, pero la mayoría de las veces se usan para asegurar un nuevo empleo. El résumé es más corto que el más largo y detallado curriculum vitae . En países del sur de Asia, como India, Pakistán y Bangladesh, el término biodata a menudo se usa en lugar de resumen curricular.​"
"http://es.dbpedia.org/resource/Résumé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleo"
"http://es.dbpedia.org/resource/Résumé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reclutamiento"
"http://es.dbpedia.org/resource/Résumé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galicismos"
"http://es.dbpedia.org/resource/Résumé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_texto"
"http://es.dbpedia.org/resource/Résumé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Résumé"
"http://es.dbpedia.org/resource/Résumé","http://dbpedia.org/ontology/wikiPageID",9427575
"http://es.dbpedia.org/resource/Résumé","http://dbpedia.org/ontology/wikiPageRevisionID",129809382
"http://es.dbpedia.org/resource/Résumé","http://dbpedia.org/ontology/wikiPageLength",1484
"http://es.dbpedia.org/resource/Résumé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Résumé?oldid=129809382&ns=0"
"http://es.dbpedia.org/resource/Résumé","http://dbpedia.org/ontology/abstract","Un resumen curricular, résumé (del francés résumé: resumen), o resume, es un documento utilizado y creado por una persona para presentar sus antecedentes, habilidades y logros. Los resúmenes curriculares se pueden usar por una variedad de razones, pero la mayoría de las veces se usan para asegurar un nuevo empleo. El résumé es más corto que el más largo y detallado curriculum vitae . Un resumen curricular típico contiene un resumen de experiencia laboral relevante y educación. El résumé suele ser uno de los primeros elementos, junto con una carta de presentación y, a veces, una solicitud de empleo, que un posible empleador ve con respecto a la persona que busca trabajo y generalmente se utiliza para evaluar a los solicitantes, a menudo seguido de una entrevista de trabajo.​ En países del sur de Asia, como India, Pakistán y Bangladesh, el término biodata a menudo se usa en lugar de resumen curricular.​"
"http://es.wikipedia.org/wiki/Résumé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Résumé"
