"subject","predicate","object"
"http://dbpedia.org/resource/Entrevennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entrevennes"
"http://es.dbpedia.org/resource/Entrevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Entrevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Entrevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Entrevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Entrevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Entrevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Entrevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entrevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Entrevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Entrevennes","http://www.w3.org/2000/01/rdf-schema#label","Entrevennes"
"http://es.dbpedia.org/resource/Entrevennes","http://www.w3.org/2000/01/rdf-schema#comment","Entrevennes es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Digne-les-Bains y cantón de Les Mées."
"http://es.dbpedia.org/resource/Entrevennes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7wkb"
"http://es.dbpedia.org/resource/Entrevennes","http://xmlns.com/foaf/0.1/name","Entrevennes"
"http://es.dbpedia.org/resource/Entrevennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Entrevennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entrevennes"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/dirigentesNombres","Jacques Vanhems"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/elevaciónAlta",800
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/elevaciónBaja",451
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/elevaciónMedia",600
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/gentilicio","Entrevennois"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/nombre","Entrevennes"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/población",156
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/superficie",2981
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Les_Mées"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Digne-les-Bains"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Rancure"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Entrevennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Entrevennes","http://dbpedia.org/ontology/wikiPageID",1600139
"http://es.dbpedia.org/resource/Entrevennes","http://dbpedia.org/ontology/wikiPageRevisionID",120373177
"http://es.dbpedia.org/resource/Entrevennes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Entrevennes","http://dbpedia.org/ontology/wikiPageLength",1776
"http://es.dbpedia.org/resource/Entrevennes","http://dbpedia.org/ontology/demonym","Entrevennois (enfrancés)"
"http://es.dbpedia.org/resource/Entrevennes","http://dbpedia.org/ontology/populationTotal",156
"http://es.dbpedia.org/resource/Entrevennes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Entrevennes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Entrevennes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Entrevennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entrevennes?oldid=120373177&ns=0"
"http://es.dbpedia.org/resource/Entrevennes","http://dbpedia.org/ontology/abstract","Entrevennes es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Digne-les-Bains y cantón de Les Mées."
"http://es.wikipedia.org/wiki/Entrevennes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entrevennes"
