"subject","predicate","object"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon (Iberia)"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://www.w3.org/2000/01/rdf-schema#comment","Nickelodeon es un canal de televisión por suscripción ibérico de origen estadounidense destinado a España y Portugal y transmitido también en Andorra, Angola, Mozambique, Cabo Verde y Guinea Ecuatorial. Fue lanzado el 27 de marzo de 1998 y es propiedad de ViacomCBS. El canal está dirigido principalmente a la audiencia infantil de entre 2 a 16 años."
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://xmlns.com/foaf/0.1/name","Nickelodeon"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nickelodeon"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_España"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viacom_Media_Networks"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_español"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_en_alta_definición_de_España"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Portugal"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nickelodeon_(Iberia)"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/cableChan","Dial: 151"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/cableChan","Dial: 31"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/cableChan","Dial: 41"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/cableChan","Dial: 27"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/cableChan","Dial: 13"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/cableChan","Dial: 88 / Dial 89 +2"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/cableChan","Dial: 72"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/cableServ","Vodafone TV"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/cableServ","NOS"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/cableServ","Cableworld"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/cableServ","R"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/cableServ","Euskaltel"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/cableServ","PTV Telecom"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/cableServ","Telecable"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Nick_Jr._(España)"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_(España)"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Paramount_Network_(España)"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Comedy_Central_(España)"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/eslogan","Tú eres el primero"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/inicioDeTransmisiones",1
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/iptvChan","Dial: 43"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/iptvChan","Dial: 42"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/iptvChan","Dial: 44"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/iptvChan","Dial: 94"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/iptvChan","Dial: 60"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/iptvServ","MEO"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/iptvServ","Movistar+"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/iptvServ","Vodafone Portugal"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/iptvServ","Orange TV"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/iptvServ","SomTV"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/logo","Nickelodeon 2009 logo.svg"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/logoTamaño",200
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/nombre","Nickelodeon"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/nombresTipoDeSeñal","Nickelodeon +2"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/programación","Infantil y juvenil"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/ViacomCBS"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/satChan","Dial : 41"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/satChan","Dial: 94"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/satServ","NOS"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/satServ","Movistar+"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_por_suscripción"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://es.dbpedia.org/property/operadoPor","Viacom International Media Networks España"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://dbpedia.org/ontology/wikiPageID",3541140
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://dbpedia.org/ontology/wikiPageRevisionID",130239008
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://dbpedia.org/ontology/wikiPageLength",10455
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Infantil"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nickelodeon_(Iberia)?oldid=130239008&ns=0"
"http://es.dbpedia.org/resource/Nickelodeon_(Iberia)","http://dbpedia.org/ontology/abstract","Nickelodeon es un canal de televisión por suscripción ibérico de origen estadounidense destinado a España y Portugal y transmitido también en Andorra, Angola, Mozambique, Cabo Verde y Guinea Ecuatorial. Fue lanzado el 27 de marzo de 1998 y es propiedad de ViacomCBS. El canal está dirigido principalmente a la audiencia infantil de entre 2 a 16 años."
"http://es.dbpedia.org/resource/Paramount_Network_(España)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Nickelodeon_(Iberia)"
"http://es.dbpedia.org/resource/Nick_Jr._(España)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Nickelodeon_(Iberia)"
"http://es.dbpedia.org/resource/Nickelodeon_+1_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nickelodeon_(Iberia)"
"http://es.dbpedia.org/resource/Nick_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nickelodeon_(Iberia)"
"http://es.dbpedia.org/resource/Nick_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nickelodeon_(Iberia)"
"http://es.dbpedia.org/resource/Nickelodeon_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nickelodeon_(Iberia)"
"http://es.dbpedia.org/resource/Nickelodeon_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nickelodeon_(Iberia)"
"http://es.dbpedia.org/resource/Nickelodeon_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nickelodeon_(Iberia)"
"http://es.dbpedia.org/resource/Nickelodeon_HD_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nickelodeon_(Iberia)"
"http://es.dbpedia.org/resource/MTV_(España)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Nickelodeon_(Iberia)"
"http://es.dbpedia.org/resource/Nickelodeon_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nickelodeon_(Iberia)"
"http://es.dbpedia.org/resource/Comedy_Central_(España)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Nickelodeon_(Iberia)"
"http://es.dbpedia.org/resource/Cosas_de_la_vida","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nickelodeon_(Iberia)"
"http://es.dbpedia.org/resource/Nickelodeon_+1_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nickelodeon_(Iberia)"
"http://dbpedia.org/resource/Nickelodeon_Iberia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nickelodeon_(Iberia)"
"http://es.wikipedia.org/wiki/Nickelodeon_(Iberia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nickelodeon_(Iberia)"
