"subject","predicate","object"
"http://es.dbpedia.org/resource/Efapel_(Equipo_ciclista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Luís_Mendonça","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Barbot-Efapel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Barbot-Halcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Barbot-Pascoal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Barbot-Siper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Efapel-Glassdrive","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Efapel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)"
"http://es.dbpedia.org/resource/César_Fonte","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Tiago_Machado","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Joni_Brandão","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Sérgio_Paulinho","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Efapel (equipo ciclista)"
"http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)","http://xmlns.com/foaf/0.1/homepage","http://www.fullracing.pt/"
"http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Portugal"
