"subject","predicate","object"
"http://es.dbpedia.org/resource/Beschreibung_eines_neuen_Geschlechts","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Lorenz_Heister"
"http://es.dbpedia.org/resource/Beschreibung_eines_neuen_Geschlechts","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Lorenz_Heister"
"http://es.dbpedia.org/resource/Sprekelia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lorenz_Heister"
"http://dbpedia.org/resource/Lorenz_Heister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorenz_Heister"
"http://es.dbpedia.org/resource/Heist.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorenz_Heister"
"http://es.dbpedia.org/resource/Laurentius_Heister","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorenz_Heister"
"http://es.dbpedia.org/resource/Lorenz_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenz_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenz_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenz_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenz_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenz_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenz_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenz_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenz_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenz_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenz_Heister","http://www.w3.org/2000/01/rdf-schema#label","Lorenz Heister"
"http://es.dbpedia.org/resource/Lorenz_Heister","http://www.w3.org/2000/01/rdf-schema#comment","Lorenz Heister ( latinizado: Laurentius Heister) ( 19 de septiembre de 1683 - 18 de abril de 1758, Bornum am Elm) fue un notabilísimo anatomista, cirujano y botánico alemán, originario de Fráncfort del Meno."
