"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Hugo_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Hugo_Hernández"
"http://es.dbpedia.org/resource/Victor_Hugo_Hernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Hugo_Hernández"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Hugo_Hernández"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Víctor Hugo Hernández"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Hugo Hernández Oropeza (Zamora, Michoacán, 19 de mayo de 1986) es un futbolista mexicano que juega como Portero."
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n04n1"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://xmlns.com/foaf/0.1/name","Víctor Hugo Hernández Oropeza"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://xmlns.com/foaf/0.1/name","Víctor Hugo Hernández"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://xmlns.com/foaf/0.1/nick","HH"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Zacatepec"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Michoacán"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tapatío"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamoranos_(México)"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_2000"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_2010"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Coras_de_Tepic"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Puebla"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Hugo_Hernández"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://es.dbpedia.org/property/apodo","HH"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://es.dbpedia.org/property/dorsal","-"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://es.dbpedia.org/property/equipos","* C. D. Guadalajara 
* C. Puebla 
* C. D. Guadalajara 
* Querétaro F. C 
* C. Necaxa 
* D. Tepic 
* C. A. Zacatepec"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://es.dbpedia.org/property/fechaNacimiento","--05-19"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zamora_de_Hidalgo"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://es.dbpedia.org/property/nombre","Víctor Hugo Hernández"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://es.dbpedia.org/property/nombrecompleto","Víctor Hugo Hernández Oropeza"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zamora_de_Hidalgo"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://dbpedia.org/ontology/wikiPageID",1088585
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",128161972
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://dbpedia.org/ontology/wikiPageLength",5489
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Zacatepec"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Tepic"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Necaxa"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Puebla"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Víctor_Hugo_Hernández","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
