"subject","predicate","object"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Calvo Sotelo (1938)"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://www.w3.org/2000/01/rdf-schema#comment","El Cañonero Calvo Sotelo, fue un transporte-cañonero de la Clase Durango. Su construcción fue encargada a astilleros españoles por el gobierno de México junto con su gemelo el Durango en 1932 . Sirvió en la Armada Española desde su incautación por parte de los sublevados en 1936 hasta su baja en 1957"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañoneros_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Guerra_Civil_Española"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calvo_Sotelo_(1938)"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/armamento","• 2 cañones de 101 mm"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/armamento","• 4 cañones de 101 mm"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/armamento","• 3 ametralladoras antiaéreas de 20 mm"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/armamento","• 2 cañones de 88 mm"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/armamento","• 4 cañones de 120 mm"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/armamento","• 2 ametralladores Breda 13,2 mm"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/armamento","• 2 cañones Nordenfelt de 57 mm"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/armamento","Años 40:"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/armamento","• 2 ametralladoras Breda 13,2 mm."
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/armamento","Entrega:"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/armamento","• 2 ametralladoras breda de 13,2 mm."
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/armamento","Proyecto:"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/asignado",31
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/astillero","Echavarrieta y Larrinaga,"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/autonomía",3000000
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/baja",9
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/botado",27
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/calado","3,50 m"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/capacidad",138
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Cañonero"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/desplazamiento","• 2400 t apc"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/desplazamiento","• 1600 t apc"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/destino","Arrumbado"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/eslora","85,80 m"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/iniciado",29
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/manga","12,20 m"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/nombre","Calvo Sotelo"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/ordenado",17
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/potencia",6500
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/propulsión","• 2 hélices"
"http://es.dbpedia.org/resource/Calvo_Sotelo_(1938)","http://es.dbpedia.org/property/propulsión","• 2 Turbinas Parsons"
