"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Las_Trincheras","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Luciano_D'Elhuyar_y_Batista"
"http://es.dbpedia.org/resource/Batalla_de_Las_Trincheras","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Luciano_D'Elhuyar_y_Batista"
"http://es.dbpedia.org/resource/Luciano_D'Elhuyar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luciano_D'Elhuyar_y_Batista"
"http://es.dbpedia.org/resource/Campaña_Admirable","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Luciano_D'Elhuyar_y_Batista"
"http://es.dbpedia.org/resource/José_Luciano_D'Elhuyar_y_Batista","http://www.w3.org/2000/01/rdf-schema#label","José Luciano D'Elhuyar y Batista"
"http://es.dbpedia.org/resource/José_Luciano_D'Elhuyar_y_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Independencia_colombiana_(próceres)"
"http://es.dbpedia.org/resource/José_Luciano_D'Elhuyar_y_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Independencia_venezolana_(próceres)"
"http://es.dbpedia.org/resource/José_Luciano_D'Elhuyar_y_Batista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luciano_D'Elhuyar_y_Batista"
"http://es.dbpedia.org/resource/José_Luciano_D'Elhuyar_y_Batista","http://dbpedia.org/ontology/wikiPageID",9503036
"http://es.dbpedia.org/resource/José_Luciano_D'Elhuyar_y_Batista","http://dbpedia.org/ontology/wikiPageRevisionID",128203112
"http://es.dbpedia.org/resource/José_Luciano_D'Elhuyar_y_Batista","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/grancol1819/bio/d-elhuyar-y-bastidas-luciano"
"http://es.dbpedia.org/resource/José_Luciano_D'Elhuyar_y_Batista","http://dbpedia.org/ontology/wikiPageLength",2370
"http://es.dbpedia.org/resource/José_Luciano_D'Elhuyar_y_Batista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luciano_D'Elhuyar_y_Batista?oldid=128203112&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Bárbula","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Luciano_D'Elhuyar_y_Batista"
"http://es.wikipedia.org/wiki/José_Luciano_D'Elhuyar_y_Batista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luciano_D'Elhuyar_y_Batista"
