"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estratificación_del_agua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estratificación_del_agua"
"http://es.dbpedia.org/resource/Estratificación_del_agua","http://www.w3.org/2000/01/rdf-schema#label","Estratificación del agua"
"http://es.dbpedia.org/resource/Estratificación_del_agua","http://www.w3.org/2000/01/rdf-schema#comment","La estratificación del agua se produce cuando las masas de agua con diferentes propiedades: salinidad (haloclina), oxigenación (quimioclina), densidad (picnoclina), temperatura (termoclina), forman capas que actúan como barreras para la mezcla del agua que podrían conducir a anoxia o euxinia.​ Estas capas normalmente están dispuestas de acuerdo con la densidad, con las masas de agua menos densas situadas por encima de las capas más densas."
"http://es.dbpedia.org/resource/Estratificación_del_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_acuática"
"http://es.dbpedia.org/resource/Estratificación_del_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatización"
"http://es.dbpedia.org/resource/Estratificación_del_agua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estratificación_del_agua"
"http://es.dbpedia.org/resource/Estratificación_del_agua","http://dbpedia.org/ontology/wikiPageID",9309520
"http://es.dbpedia.org/resource/Estratificación_del_agua","http://dbpedia.org/ontology/wikiPageRevisionID",123858866
"http://es.dbpedia.org/resource/Estratificación_del_agua","http://dbpedia.org/ontology/wikiPageLength",3313
"http://es.dbpedia.org/resource/Estratificación_del_agua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estratificación_del_agua?oldid=123858866&ns=0"
"http://es.dbpedia.org/resource/Estratificación_del_agua","http://dbpedia.org/ontology/abstract","La estratificación del agua se produce cuando las masas de agua con diferentes propiedades: salinidad (haloclina), oxigenación (quimioclina), densidad (picnoclina), temperatura (termoclina), forman capas que actúan como barreras para la mezcla del agua que podrían conducir a anoxia o euxinia.​ Estas capas normalmente están dispuestas de acuerdo con la densidad, con las masas de agua menos densas situadas por encima de las capas más densas. La estratificación del agua también crea barreras para la mezcla de nutrientes entre las capas. Esto puede afectar la producción primaria en un área al limitar los procesos fotosintéticos. Cuando los nutrientes del bentos no pueden viajar hacia la zona fotica, el fitoplancton puede estar limitado por la disponibilidad de nutrientes. Una producción primaria más baja también conduce a una productividad neta más baja en las aguas. ​"
