"subject","predicate","object"
"http://es.dbpedia.org/resource/Moon_Jae-in","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Park_Geun-hye"
"http://es.dbpedia.org/resource/Park_Geun_Hye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Park_Geun-hye"
"http://dbpedia.org/resource/Park_Geun-hye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Geun-hye"
"http://es.wikipedia.org/wiki/Park_Geun-hye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Park_Geun-hye"
"http://es.dbpedia.org/resource/Universiada_de_2015","http://es.dbpedia.org/property/inauguradosPor","http://es.dbpedia.org/resource/Park_Geun-hye"
"http://es.dbpedia.org/resource/Hwang_Kyo-ahn","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Park_Geun-hye"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://www.w3.org/2000/01/rdf-schema#label","Park Geun-hye"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://www.w3.org/2000/01/rdf-schema#comment","Park Geun-hye (en hangul, 박근혜; en hanja, 朴槿惠; Daegu, Corea del Sur, 2 de febrero de 1952) es una política surcoreana. Fue presidenta de Corea del Sur desde 2013 hasta su destitución en 2017.​​​​ Park es hija del militar Park Chung-hee, presidente del mismo país entre 1961 y 1979 que se caracterizó por ejercer un mandato autoritario.​​ Cuando su madre falleció en 1974 en un intento de atentado, Park asumió el cargo de primera dama en funciones hasta que en 1979 su padre fue asesinado por el director del Servicio de Inteligencia Nacional de Corea del Sur.​"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0760zn"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://xmlns.com/foaf/0.1/name","Hwang Kyo-ahn"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://xmlns.com/foaf/0.1/name","박근혜"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://xmlns.com/foaf/0.1/name","Park Geun-hye"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Asamblea_Nacional_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1952"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surcoreanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daeguneses"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_collares_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefas_de_Gobierno"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surcoreanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Park_Geun-hye"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Sogang"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/cargo",11
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primera_dama"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Libertad_de_Corea"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/escudo","Logo of the Liberty Korea Party.svg"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/escudo","Seal of the President of the Republic of Korea.svg"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/escudo","Emblem of South Korea .svg"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/firma","Park Geun-hye signature.svg"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/hangul","박근혜"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/hanja","朴槿惠"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/imagen","Korea_President_Park_UN_20130506_01_cropped.jpg"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/lugarDeNacimiento","Daegu, Corea del Sur"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/nombre","Park Geun-hye"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/nombre","박근혜"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Yuk_Young-soo"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Park_Chung-hee"
"http://es.dbpedia.org/resource/Park_Geun-hye","http://es.dbpedia.org/property/partido",""
