"subject","predicate","object"
"http://es.dbpedia.org/resource/Dictyoglomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Dictyoglomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dictyoglomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dictyoglomi","http://www.w3.org/2000/01/rdf-schema#label","Dictyoglomi"
"http://es.dbpedia.org/resource/Dictyoglomi","http://www.w3.org/2000/01/rdf-schema#comment","Dictyoglomi es un filo de bacterias representado por un solo género, Dictyoglomus, caracterizado por ser hipertermófilo, quimioorganotrofo y anaerobio. Se ha descrito como Gram negativo con una pared de tres capas.​ Dictyoglomus turgidum actúa en la fermentación de la celulosa produciendo etanol e hidrógeno, su temperatura óptima es 75ºC."
"http://es.dbpedia.org/resource/Dictyoglomi","http://xmlns.com/foaf/0.1/name","Dictyoglomi"
"http://es.dbpedia.org/resource/Dictyoglomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacterias_termófilas"
"http://es.dbpedia.org/resource/Dictyoglomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dictyoglomi"
"http://es.dbpedia.org/resource/Dictyoglomi","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Terrabacteria"
"http://es.dbpedia.org/resource/Dictyoglomi","http://es.dbpedia.org/property/classis","Dictyoglomia"
"http://es.dbpedia.org/resource/Dictyoglomi","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Dictyoglomi","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Dictyoglomi","http://es.dbpedia.org/property/familia","Dictyoglomaceae"
"http://es.dbpedia.org/resource/Dictyoglomi","http://es.dbpedia.org/property/genus","Dictyoglomus"
"http://es.dbpedia.org/resource/Dictyoglomi","http://es.dbpedia.org/property/genusAuthority","Saiki et al. 1985"
"http://es.dbpedia.org/resource/Dictyoglomi","http://es.dbpedia.org/property/name","Dictyoglomi"
"http://es.dbpedia.org/resource/Dictyoglomi","http://es.dbpedia.org/property/ordo","Dictyoglomales"
"http://es.dbpedia.org/resource/Dictyoglomi","http://es.dbpedia.org/property/phylum","Dictyoglomi"
"http://es.dbpedia.org/resource/Dictyoglomi","http://es.dbpedia.org/property/subdivision","* D. thermophilum (Saiki et al. 1985)
* D. turgidum (corrig. Svetlichny and Svetlichnayá 1995)"
"http://es.dbpedia.org/resource/Dictyoglomi","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Dictyoglomi","http://dbpedia.org/ontology/wikiPageID",33883
"http://es.dbpedia.org/resource/Dictyoglomi","http://dbpedia.org/ontology/wikiPageRevisionID",130351704
"http://es.dbpedia.org/resource/Dictyoglomi","http://dbpedia.org/ontology/wikiPageLength",1884
"http://es.dbpedia.org/resource/Dictyoglomi","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Dictyoglomi","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Dictyoglomi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dictyoglomi?oldid=130351704&ns=0"
"http://es.dbpedia.org/resource/Dictyoglomi","http://dbpedia.org/ontology/abstract","Dictyoglomi es un filo de bacterias representado por un solo género, Dictyoglomus, caracterizado por ser hipertermófilo, quimioorganotrofo y anaerobio. Se ha descrito como Gram negativo con una pared de tres capas.​ Dictyoglomus thermophilum es un organismo interesante porque elabora una enzima, la , que digiere el xilano, un heteropolímero de la pentosa xilosa. Pretratando la pulpa de madera con esta enzima, los fabricantes de papel pueden alcanzar niveles de blanco comparables con mucho menos cloro. Son bacilos anaerobios estrictos sin movilidad y sin formación de esporas, que se aislaron en fuentes termales. Su temperatura óptima es de 78ºC.​ Dictyoglomus turgidum actúa en la fermentación de la celulosa produciendo etanol e hidrógeno, su temperatura óptima es 75ºC."
"http://es.wikipedia.org/wiki/Dictyoglomi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dictyoglomi"
"http://es.dbpedia.org/resource/Dictyoglomus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dictyoglomi"
"http://es.dbpedia.org/resource/Dictyoglomus_thermophilum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dictyoglomi"
