"subject","predicate","object"
"http://es.dbpedia.org/resource/Gavión_atlántico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larus_marinus"
"http://dbpedia.org/resource/Great_black-backed_gull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larus_marinus"
"http://es.dbpedia.org/resource/Larus_marinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Larus_marinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larus_marinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Larus_marinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Larus_marinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Larus_marinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Larus_marinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Larus_marinus","http://www.w3.org/2000/01/rdf-schema#label","Larus marinus"
"http://es.dbpedia.org/resource/Larus_marinus","http://www.w3.org/2000/01/rdf-schema#comment","El gavión atlántico (Larus marinus)​ es una especie de ave Charadriiforme de la familia Laridae. Es una de las gaviotas más grandes del mundo, con una envergadura de alas de hasta 1,7 m. Tiene un poderoso pico para comer polluelos de aves marinas y crías de patos, tragándoselos enteros. A diferencia de la gaviota argéntea, esta ave suele cazar sola o en pareja. Anida en las costas rocosas y pone tres huevos en cada nidada. Miden hasta 79 cm de largo y se la encuentra en el norte del océano Atlántico."
"http://es.dbpedia.org/resource/Larus_marinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rr0k"
"http://es.dbpedia.org/resource/Larus_marinus","http://xmlns.com/foaf/0.1/name","Gavión atlántico"
"http://es.dbpedia.org/resource/Larus_marinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Larus_marinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
"http://es.dbpedia.org/resource/Larus_marinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larus"
"http://es.dbpedia.org/resource/Larus_marinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Atlántico"
