"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_Ciudad_de_Mar_del_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Mar_del_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata","http://www.w3.org/2000/01/rdf-schema#label","Transporte en la Ciudad de Mar del Plata"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte en la Ciudad de Mar del Plata"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_del_Plata"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata","http://dbpedia.org/ontology/wikiPageID",5374013
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",91990115
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata?oldid=91990115&ns=14"
"http://es.dbpedia.org/resource/Línea_541_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_562_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_543_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_573_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_522_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_542_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_571_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_563_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_525_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_720_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_501_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_717_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_531_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_551_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_715_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_512_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Ciudad_de_Mar_del_Plata"
