"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Colón_de_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Colón de Santa Fe"
"http://es.dbpedia.org/resource/Club_Atlético_Colón_de_Santa_Fe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f45f"
"http://es.dbpedia.org/resource/Club_Atlético_Colón_de_Santa_Fe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Atlético_Colón_de_Santa_Fe"
"http://es.dbpedia.org/resource/Club_Atlético_Colón_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageID",768381
"http://es.dbpedia.org/resource/Club_Atlético_Colón_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageRevisionID",10477621
"http://es.dbpedia.org/resource/Club_Atlético_Colón_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Colón"
"http://es.dbpedia.org/resource/Club_Atlético_Colón_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Club_Atlético_Colón_de_Santa_Fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Atlético_Colón_de_Santa_Fe?oldid=10477621&ns=0"
"http://es.wikipedia.org/wiki/Club_Atlético_Colón_de_Santa_Fe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Atlético_Colón_de_Santa_Fe"
"http://es.dbpedia.org/resource/Cristian_Gabriel_Esparza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Colón_de_Santa_Fe"
"http://es.dbpedia.org/resource/Damian_Schmidt","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Colón_de_Santa_Fe"
