"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetracaidecaedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetradecaedro"
"http://es.dbpedia.org/resource/Tetracaidecaedros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetradecaedro"
"http://es.dbpedia.org/resource/Tetradecaedros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetradecaedro"
"http://es.wikipedia.org/wiki/Tetradecaedro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetradecaedro"
"http://es.dbpedia.org/resource/Tetradecaedro","http://www.w3.org/2000/01/rdf-schema#label","Tetradecaedro"
"http://es.dbpedia.org/resource/Tetradecaedro","http://www.w3.org/2000/01/rdf-schema#comment","Un tetradecaedro o tetracaidecaedro es un poliedro de 14 caras. Puede tomar numerosas formas topológicamente distintas, y muchos de ellos están formados únicamente de caras que son polígonos regulares."
"http://es.dbpedia.org/resource/Tetradecaedro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4x84"
"http://es.dbpedia.org/resource/Tetradecaedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros"
"http://es.dbpedia.org/resource/Tetradecaedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetradecaedro"
"http://es.dbpedia.org/resource/Tetradecaedro","http://es.dbpedia.org/property/title","Tetradecahedron"
"http://es.dbpedia.org/resource/Tetradecaedro","http://es.dbpedia.org/property/urlname","Tetradecahedron"
"http://es.dbpedia.org/resource/Tetradecaedro","http://dbpedia.org/ontology/wikiPageID",5873447
"http://es.dbpedia.org/resource/Tetradecaedro","http://dbpedia.org/ontology/wikiPageRevisionID",120290528
"http://es.dbpedia.org/resource/Tetradecaedro","http://dbpedia.org/ontology/wikiPageLength",3342
"http://es.dbpedia.org/resource/Tetradecaedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetradecaedro?oldid=120290528&ns=0"
"http://es.dbpedia.org/resource/Tetradecaedro","http://dbpedia.org/ontology/abstract","Un tetradecaedro o tetracaidecaedro es un poliedro de 14 caras. Puede tomar numerosas formas topológicamente distintas, y muchos de ellos están formados únicamente de caras que son polígonos regulares."
"http://dbpedia.org/resource/Tetradecahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetradecaedro"
