"subject","predicate","object"
"http://dbpedia.org/resource/Seven_Summits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siete_Cumbres"
"http://es.dbpedia.org/resource/Siete_Cumbres","http://www.w3.org/2000/01/rdf-schema#label","Siete Cumbres"
"http://es.dbpedia.org/resource/Siete_Cumbres","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como las Siete Cumbres a las más altas montañas de cada uno de los seis continentes, añadiendo además la más alta de Norteamérica. El primer escalador que consiguió coronar las cimas de estas montañas (según la Lista Kosciuszko) fue el estadounidense Richard Bass, de 1983 a 1985. Alcanzar la cima de todas es considerado uno de los mayores desafíos en el montañismo."
"http://es.dbpedia.org/resource/Siete_Cumbres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g80w"
"http://es.dbpedia.org/resource/Siete_Cumbres","http://xmlns.com/foaf/0.1/homepage","http://7summits.com/"
"http://es.dbpedia.org/resource/Siete_Cumbres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Cumbres"
"http://es.dbpedia.org/resource/Siete_Cumbres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañismo"
"http://es.dbpedia.org/resource/Siete_Cumbres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siete_Cumbres"
"http://es.dbpedia.org/resource/Siete_Cumbres","http://dbpedia.org/ontology/wikiPageID",1916793
"http://es.dbpedia.org/resource/Siete_Cumbres","http://dbpedia.org/ontology/wikiPageRevisionID",130378313
"http://es.dbpedia.org/resource/Siete_Cumbres","http://dbpedia.org/ontology/wikiPageExternalLink","http://7summits.com/"
"http://es.dbpedia.org/resource/Siete_Cumbres","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.live.com/%3Fv=2&cid=FDBAB8D732007047!480&tour=1&encType=1"
"http://es.dbpedia.org/resource/Siete_Cumbres","http://dbpedia.org/ontology/wikiPageLength",12877
"http://es.dbpedia.org/resource/Siete_Cumbres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siete_Cumbres?oldid=130378313&ns=0"
"http://es.dbpedia.org/resource/Siete_Cumbres","http://dbpedia.org/ontology/abstract","Se conoce como las Siete Cumbres a las más altas montañas de cada uno de los seis continentes, añadiendo además la más alta de Norteamérica. El primer escalador que consiguió coronar las cimas de estas montañas (según la Lista Kosciuszko) fue el estadounidense Richard Bass, de 1983 a 1985. En casi toda América, excepto en Estados Unidos, la lista y reto a alcanzar es el de las Seis Cumbres, puesto que se considera al monte Aconcagua como ya el de mayor altura del continente americano, siendo la idea de una cumbre máxima por cada continente. El primer escalador en lograrlo fue el canadiense , de 1981 a 1986. Alcanzar la cima de todas es considerado uno de los mayores desafíos en el montañismo."
"http://es.wikipedia.org/wiki/Siete_Cumbres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siete_Cumbres"
