"subject","predicate","object"
"http://es.dbpedia.org/resource/Nasir_al-Din_Nasir_Hunzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Abul_Ala_Maududi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Daud_Rahbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Ibn-e-Insha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Pakistán del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Pakistán del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistaníes_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",8730957
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",112118678
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Pakistán_del_siglo_XX?oldid=112118678&ns=14"
"http://es.dbpedia.org/resource/Agha_Hashar_Kashmiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Noon_Meem_Rashid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Haseena_Moin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Saadat_Hasan_Manto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Gul_Khan_Nasir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Eqbal_Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Muhammad_Iqbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Ifti_Nasim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Mustafa_Qureshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Tariq_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Sami_Solanki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Tahir_ul_Qadri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Muhammad_Changiz_Khan_Tariqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Shahida_Hassan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Zafar_Rasheed_Bhatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán_del_siglo_XX"
