"subject","predicate","object"
"http://dbpedia.org/resource/Stu_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stu_Jacobs"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Stu Jacobs"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","Stu Jacobs (25 de octubre de 1965) es exfutbolista y actual entrenador neozelandés."
"http://es.dbpedia.org/resource/Stu_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjq55"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Team_Wellington"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda_en_la_Copa_de_las_Naciones_de_la_OFC_1996"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Manawatu_United"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_sub-23_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stu_Jacobs"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://es.dbpedia.org/property/años","Equipo"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://es.dbpedia.org/property/añosentrenador",2008
"http://es.dbpedia.org/resource/Stu_Jacobs","http://es.dbpedia.org/property/añosentrenador",2011
"http://es.dbpedia.org/resource/Stu_Jacobs","http://es.dbpedia.org/property/añosentrenador",2007
"http://es.dbpedia.org/resource/Stu_Jacobs","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://es.dbpedia.org/property/entrenador","d"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Miramar_Rangers"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://es.dbpedia.org/property/equiposentrenador","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://es.dbpedia.org/property/equiposentrenador","Nueva Zelanda Sub-23"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://es.dbpedia.org/property/equiposentrenador","http://es.dbpedia.org/resource/Team_Wellington"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://es.dbpedia.org/property/fechanacimiento",25
"http://es.dbpedia.org/resource/Stu_Jacobs","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://es.dbpedia.org/property/nombre","Stuart R. Jacobs"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://es.dbpedia.org/property/posicion","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://dbpedia.org/ontology/wikiPageID",5502512
"http://es.dbpedia.org/resource/Stu_Jacobs","http://dbpedia.org/ontology/wikiPageRevisionID",125012928
"http://es.dbpedia.org/resource/Stu_Jacobs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/treinador.php%3Fid=829&search=1&search_string=stu+jacobs"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/stu-jacobs/aufeinenblick/trainer_14047.html"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://es.dbpedia.org/property/jugador","s"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://dbpedia.org/ontology/wikiPageLength",2757
"http://es.dbpedia.org/resource/Stu_Jacobs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stu_Jacobs?oldid=125012928&ns=0"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://dbpedia.org/ontology/abstract","Stu Jacobs (25 de octubre de 1965) es exfutbolista y actual entrenador neozelandés."
"http://es.wikipedia.org/wiki/Stu_Jacobs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stu_Jacobs"
