"subject","predicate","object"
"http://es.wikipedia.org/wiki/Verjoturie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verjoturie"
"http://es.dbpedia.org/resource/Verjoturie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verjoturie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verjoturie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verjoturie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verjoturie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verjoturie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verjoturie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verjoturie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verjoturie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verjoturie","http://www.w3.org/2000/01/rdf-schema#label","Verjoturie"
"http://es.dbpedia.org/resource/Verjoturie","http://www.w3.org/2000/01/rdf-schema#comment","Verjoturie (en ruso: Верхоту́рье) es una ciudad del óblast de Sverdlovsk, Rusia, ubicada en la zona central de los montes Urales, a la orilla izquierda del río Turá —afluente del Tobol que es afluente del Irtish y este a su vez lo es del Obi— a 306 km al norte de Ekaterimburgo, la capital del óblast. Su población en el año 2010 era de 8800 habitantes.​"
"http://es.dbpedia.org/resource/Verjoturie","http://xmlns.com/foaf/0.1/name","Verjoturie"
"http://es.dbpedia.org/resource/Verjoturie","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Sverdlovsken Rusia"
"http://es.dbpedia.org/resource/Verjoturie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Turá"
"http://es.dbpedia.org/resource/Verjoturie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Verjoturie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_en_la_cuenca_del_río_Obi"
"http://es.dbpedia.org/resource/Verjoturie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verjoturie"
"http://es.dbpedia.org/resource/Verjoturie","http://es.dbpedia.org/property/imagen","Trinity_Cathedral_Verkhoturie.jpg"
"http://es.dbpedia.org/resource/Verjoturie","http://es.dbpedia.org/property/mapa","Sverdlovsk in Russia.svg"
"http://es.dbpedia.org/resource/Verjoturie","http://es.dbpedia.org/property/mapaLoc","Óblast de Sverdlovsk"
"http://es.dbpedia.org/resource/Verjoturie","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Verjoturie","http://es.dbpedia.org/property/nombreCompleto","Verjoturie"
"http://es.dbpedia.org/resource/Verjoturie","http://es.dbpedia.org/property/nombreOriginal","Верхоту́рье"
"http://es.dbpedia.org/resource/Verjoturie","http://es.dbpedia.org/property/pieDeImagen","Catedral de la Trinidad, Verjoturie"
"http://es.dbpedia.org/resource/Verjoturie","http://es.dbpedia.org/property/pieMapa","Ubicación del óblast de Sverdlovsk en Rusia"
"http://es.dbpedia.org/resource/Verjoturie","http://es.dbpedia.org/property/pieMapaLoc","Verjoturie en el óblast de Sverdlovsk"
"http://es.dbpedia.org/resource/Verjoturie","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Verjoturie","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Verjoturie","http://dbpedia.org/ontology/wikiPageID",8031026
"http://es.dbpedia.org/resource/Verjoturie","http://dbpedia.org/ontology/wikiPageRevisionID",120534735
"http://es.dbpedia.org/resource/Verjoturie","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/Verjoturie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verjoturie?oldid=120534735&ns=0"
"http://es.dbpedia.org/resource/Verjoturie","http://dbpedia.org/ontology/abstract","Verjoturie (en ruso: Верхоту́рье) es una ciudad del óblast de Sverdlovsk, Rusia, ubicada en la zona central de los montes Urales, a la orilla izquierda del río Turá —afluente del Tobol que es afluente del Irtish y este a su vez lo es del Obi— a 306 km al norte de Ekaterimburgo, la capital del óblast. Su población en el año 2010 era de 8800 habitantes.​"
"http://dbpedia.org/resource/Verkhoturye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verjoturie"
