"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Pepperdine","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Pepperdine"
"http://es.dbpedia.org/resource/Universidad_de_Pepperdine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vcc"
"http://es.dbpedia.org/resource/Universidad_de_Pepperdine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Pepperdine"
"http://es.dbpedia.org/resource/Universidad_de_Pepperdine","http://dbpedia.org/ontology/wikiPageID",6266448
"http://es.dbpedia.org/resource/Universidad_de_Pepperdine","http://dbpedia.org/ontology/wikiPageRevisionID",73865207
"http://es.dbpedia.org/resource/Universidad_de_Pepperdine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Pepperdine"
"http://es.dbpedia.org/resource/Universidad_de_Pepperdine","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Universidad_de_Pepperdine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Pepperdine?oldid=73865207&ns=0"
"http://es.wikipedia.org/wiki/Universidad_de_Pepperdine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Pepperdine"
"http://es.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Pepperdine"
