"subject","predicate","object"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://www.w3.org/2000/01/rdf-schema#label","Umberto Pelizzari"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Pelizzari (Busto Arsizio, Lombardía, 28 de agosto de 1965) es un buzo de inmersión libre y apneísta italiano."
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284m54"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Busto_Arsizio"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apneístas_de_Italia"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lombardía"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umberto_Pelizzari"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://es.dbpedia.org/property/apellido","Tovaglieri"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://es.dbpedia.org/property/apellido","Pelizzari"
"http://es.dbpedia.org/resource/Umberto_Pelizzari","http://es.dbpedia.org/property/año",2005
