"subject","predicate","object"
"http://dbpedia.org/resource/Sumatran_muntjac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muntiacus_montanus"
"http://es.wikipedia.org/wiki/Muntiacus_montanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muntiacus_montanus"
"http://es.dbpedia.org/resource/Muntiaco_de_Sumatra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muntiacus_montanus"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://www.w3.org/2000/01/rdf-schema#label","Muntiacus montanus"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://www.w3.org/2000/01/rdf-schema#comment","Muntiacus montanus, también conocido como muntíaco de Sumatra, es una especie de cérvido originario de la isla indonesia de Sumatra, que fue descubierto en 1914, aunque no se volvió a ver ningún otro ejemplar hasta 1930 cuando un cazador atrapó a uno de ellos y luego lo dejó en libertad. Tuvieron que transcurrir 78 años hasta que se re-descubrió la especie en el año 2008, cuando fueron fotografiados dos ejemplares. Algunos autores consideran que es una subespecie de Muntiacus muntjak.​"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n10z3"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://xmlns.com/foaf/0.1/name","Muntíaco de Sumatra"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sumatra"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sumatra"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artiodáctilos_de_Sondalandia"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1918"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muntiacus_montanus"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://es.dbpedia.org/property/binomial","Muntiacus montanus"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cervidae"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://es.dbpedia.org/property/genus","Muntiacus"
