"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos","http://www.w3.org/2000/01/rdf-schema#label","Campeones deportivos"
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos","http://www.w3.org/2004/02/skos/core#prefLabel","Campeones deportivos"
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_de_competiciones"
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos","http://dbpedia.org/ontology/wikiPageID",3001494
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos","http://dbpedia.org/ontology/wikiPageRevisionID",126495830
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeones_deportivos?oldid=126495830&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_competiciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeones_deportivos"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeones_deportivos"
"http://es.dbpedia.org/resource/Cayo_Apuleyo_Diocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_deportivos"
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeones_deportivos"
