"subject","predicate","object"
"http://dbpedia.org/resource/The_Slumber_Party_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Slumber_Party_Massacre"
"http://es.dbpedia.org/resource/Slumber_Party_Massacre_II","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/The_Slumber_Party_Massacre"
"http://es.dbpedia.org/resource/Slumber_Party_Massacre_II","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Slumber_Party_Massacre"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://www.w3.org/2000/01/rdf-schema#label","The Slumber Party Massacre"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://www.w3.org/2000/01/rdf-schema#comment","The Slumber Party Massacre es una película de terror de 1982 dirigida por Amy Holden Jones y escrita por Rita Mae Brown."
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by53s"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://xmlns.com/foaf/0.1/name","Masacre en la fiesta"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://xmlns.com/foaf/0.1/name","(México)"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://xmlns.com/foaf/0.1/name","The Slumber Party Massacre"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_asesinos_en_serie_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_asesinos_en_serie_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_slasher_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_slasher_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Slumber_Party_Massacre"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/clasificación","+13  C"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/criterioSucesión","Saga The Slumber Party Massacre"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Amy_Holden_Jones"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/distribución","New World Pictures"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/duración","4620.0"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/edición","Sean Foley"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/edición","Wendy Greene Bricmont"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/estreno",1982
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/filmaffinity",805197
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/fotografía","Stephen L. Posey"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rita_Mae_Brown"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/imdb",84695
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ralph_Jones"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/presupuesto","250000.0"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Amy_Holden_Jones"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_World_Pictures"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michele_Michaels"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robin_Stille"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Villella"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Debra_Deliso"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andree_Honore"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/sucedidaPor","Slumber Party Massacre II"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/título","Masacre en la fiesta"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://es.dbpedia.org/property/títuloOriginal","The Slumber Party Massacre"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/wikiPageID",6502387
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/wikiPageRevisionID",129101680
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/Work/runtime","77.0"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/wikiPageLength",9508
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/imdbId","0084695"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/runtime",4620.0
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Amy_Holden_Jones"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_World_Pictures"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ralph_Jones"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Amy_Holden_Jones"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andree_Honore"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Debra_Deliso"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Villella"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robin_Stille"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michele_Michaels"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Slumber_Party_Massacre_II"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rita_Mae_Brown"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Slumber_Party_Massacre?oldid=129101680&ns=0"
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/abstract","The Slumber Party Massacre es una película de terror de 1982 dirigida por Amy Holden Jones y escrita por Rita Mae Brown."
"http://es.dbpedia.org/resource/The_Slumber_Party_Massacre","http://dbpedia.org/ontology/budget","250000.0"
"http://es.wikipedia.org/wiki/The_Slumber_Party_Massacre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Slumber_Party_Massacre"
