"subject","predicate","object"
"http://es.dbpedia.org/resource/Matías_Garavano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Ángel_Luis_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Israel_Bascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Orlando_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Cristian_Lupidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Gonzalo_García_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Sabino_Sánchez_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Miguel_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Sanel_Jahić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Antonio_Roa_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Kévin_Debris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Casto_Espinosa_Barriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Mérida Unión Deportiva"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Mérida Unión Deportiva"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva","http://dbpedia.org/ontology/wikiPageID",2650280
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva","http://dbpedia.org/ontology/wikiPageRevisionID",94120077
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Mérida_Unión_Deportiva?oldid=94120077&ns=14"
"http://es.dbpedia.org/resource/Jorge_Troiteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Juan_Belencoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Xavi_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/José_Luis_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Jesule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Braulio_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/David_Pirri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Federico_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/José_Manuel_López_Gaspar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Iván_Cuéllar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Roberto_García_Cabello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Chus_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Javier_Dopico_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Luis_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Idrissa_Keita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/José_Luis_Diezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Sergio_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/José_Zelaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
