"subject","predicate","object"
"http://dbpedia.org/resource/Gilli_(Hebridean_earl)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jarl_Gilli"
"http://es.wikipedia.org/wiki/Jarl_Gilli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jarl_Gilli"
"http://es.dbpedia.org/resource/Jarl_Gilli","http://www.w3.org/2000/01/rdf-schema#label","Jarl Gilli"
"http://es.dbpedia.org/resource/Jarl_Gilli","http://www.w3.org/2000/01/rdf-schema#comment","Gilli o Gilla, fue un caudillo hiberno-nórdico del siglo XI y aparece como personaje histórico en algunas sagas nórdicas. Según la saga de Njál, Gilli era jarl vikingo de las Hébridas, residía en las isla de Coll y pagaba tributo a su cuñado Sigurd Hlodvirsson (Sigurðr), jarl de las Orcadas (m. 1014). La historiadora Barbara E. Crawford sugiere que Gilli controlaba una extensa área al sur de las Hébridas.​ La saga Orkneyinga, también cita la influencia de Sigurðr en la región del mar de Irlanda; aunque no menciona a Gilli expresamente.​ Durante este periodo de la historia, Sigurðr gobernó las islas septentrionales y es possible que también gobernase zonas del norte Escocia.​ Sigurðr también parece que participó en la batalla de Clontarf en 1014. más recientemente, Clare Downham, resalta qu"
"http://es.dbpedia.org/resource/Jarl_Gilli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmdn3"
"http://es.dbpedia.org/resource/Jarl_Gilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Escocia"
"http://es.dbpedia.org/resource/Jarl_Gilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Grettir"
"http://es.dbpedia.org/resource/Jarl_Gilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caudillos_vikingos_del_siglo_XI"
"http://es.dbpedia.org/resource/Jarl_Gilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_las_Hébridas"
"http://es.dbpedia.org/resource/Jarl_Gilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Njál"
"http://es.dbpedia.org/resource/Jarl_Gilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Orkneyinga"
"http://es.dbpedia.org/resource/Jarl_Gilli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarl_Gilli"
"http://es.dbpedia.org/resource/Jarl_Gilli","http://dbpedia.org/ontology/wikiPageID",4818871
"http://es.dbpedia.org/resource/Jarl_Gilli","http://dbpedia.org/ontology/wikiPageRevisionID",129993808
"http://es.dbpedia.org/resource/Jarl_Gilli","http://dbpedia.org/ontology/wikiPageLength",6238
"http://es.dbpedia.org/resource/Jarl_Gilli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jarl_Gilli?oldid=129993808&ns=0"
"http://es.dbpedia.org/resource/Jarl_Gilli","http://dbpedia.org/ontology/abstract","Gilli o Gilla, fue un caudillo hiberno-nórdico del siglo XI y aparece como personaje histórico en algunas sagas nórdicas. Según la saga de Njál, Gilli era jarl vikingo de las Hébridas, residía en las isla de Coll y pagaba tributo a su cuñado Sigurd Hlodvirsson (Sigurðr), jarl de las Orcadas (m. 1014). La historiadora Barbara E. Crawford sugiere que Gilli controlaba una extensa área al sur de las Hébridas.​ La saga Orkneyinga, también cita la influencia de Sigurðr en la región del mar de Irlanda; aunque no menciona a Gilli expresamente.​ Durante este periodo de la historia, Sigurðr gobernó las islas septentrionales y es possible que también gobernase zonas del norte Escocia.​ Sigurðr también parece que participó en la batalla de Clontarf en 1014. más recientemente, Clare Downham, resalta que fue posible el tanteo de fuerza de Sigurðr en las Hébridas, como inciden las sagas, pero las fuentes contemporáneas ofrece muy poco crédito en el asunto. Bárbara Crawford señala que la parte del poder escandinavo en Escocia, que datan entre los años 975-1025, coincide con el momento en que posiblemente Sigurðr había extendido su poder en las Hébridas y como consecuencia de su derrota en Clontarf.​ La saga de Njál menciona a Hvarflǫð como esposa de Gilli. El nombre, según el historiador , es la forma en nórdico antiguo de un nombre raro en irlandés antiguo: Forbfhlaith,​ y el propio nombre de Gilli también se considera una versión gaélica.​ Posiblemente ""Gilli"" sea la mitad de un nombre, por ejemplo el rey Harald IV de Noruega se apodaba Haraldr Gille, y originalmente usaba el nombre Giolla Criost, que fue recortado en Noruega. En este contexto, el nombre completo gaélico de Gilli podría ser compuesto y equiparable a otras formas como Gillecolum, Gillepatrick, Gillechrist o cualquier otro nombre compuesto con el prefijo Giolla (que significa ""servidor"") + [nombre santo].​ Existe la teoría que los señores gaélicos del siglo XII Fergus de Galloway y Somerled, pudieron ser descendientes de Gilli.​"
"http://es.dbpedia.org/resource/Gofraid_mac_Arailt","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jarl_Gilli"
