"subject","predicate","object"
"http://es.dbpedia.org/resource/Solhverv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Det_skulle_ha_vært_sommer_nå","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Ganadores del Melodi Grand Prix"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix","http://www.w3.org/2004/02/skos/core#prefLabel","Ganadores del Melodi Grand Prix"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",7395493
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",91071805
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ganadores_del_Melodi_Grand_Prix?oldid=91071805&ns=14"
"http://es.dbpedia.org/resource/Nocturne_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Voi_Voi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Karusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Stress_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Hvor_er_du%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Småting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Kom_sol,_kom_regn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Dukkemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Mata_Hari_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Spiral_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Fairytale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Mil_etter_mil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Casanova_(canción_de_Anita_Skorgan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Oj,_oj,_oj,_så_glad_jeg_skal_bli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Å_for_et_spill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/La_det_swinge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Lykken_er","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
