"subject","predicate","object"
"http://dbpedia.org/resource/Velezia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velezia"
"http://es.wikipedia.org/wiki/Velezia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Velezia"
"http://es.dbpedia.org/resource/Velezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Velezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Velezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Velezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Velezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Velezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Velezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velezia","http://www.w3.org/2000/01/rdf-schema#label","Velezia"
"http://es.dbpedia.org/resource/Velezia","http://www.w3.org/2000/01/rdf-schema#comment","Velezia es un género de plantas con flores con nueve especies​ de la familia de las cariofiláceas.​"
"http://es.dbpedia.org/resource/Velezia","http://xmlns.com/foaf/0.1/name","Velezia"
"http://es.dbpedia.org/resource/Velezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caryophylleae"
"http://es.dbpedia.org/resource/Velezia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velezia"
"http://es.dbpedia.org/resource/Velezia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Velezia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Velezia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Velezia","http://es.dbpedia.org/property/genus","Velezia"
"http://es.dbpedia.org/resource/Velezia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Velezia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Velezia","http://es.dbpedia.org/property/name","Velezia"
"http://es.dbpedia.org/resource/Velezia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Velezia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Velezia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Velezia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Velezia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Velezia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caryophylloideae"
"http://es.dbpedia.org/resource/Velezia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Caryophylleae"
"http://es.dbpedia.org/resource/Velezia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Velezia","http://dbpedia.org/ontology/wikiPageID",2302468
"http://es.dbpedia.org/resource/Velezia","http://dbpedia.org/ontology/wikiPageRevisionID",126254301
"http://es.dbpedia.org/resource/Velezia","http://dbpedia.org/ontology/wikiPageLength",2312
"http://es.dbpedia.org/resource/Velezia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Velezia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Velezia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Velezia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Velezia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caryophylleae"
"http://es.dbpedia.org/resource/Velezia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caryophylloideae"
"http://es.dbpedia.org/resource/Velezia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Velezia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Velezia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Velezia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Velezia?oldid=126254301&ns=0"
"http://es.dbpedia.org/resource/Velezia","http://dbpedia.org/ontology/abstract","Velezia es un género de plantas con flores con nueve especies​ de la familia de las cariofiláceas.​"
