"subject","predicate","object"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://www.w3.org/2000/01/rdf-schema#label","Trachurus mediterraneus"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://www.w3.org/2000/01/rdf-schema#comment","El jurel mediterráneo o jurel blanco (Trachurus mediterraneus) es una especie de pez perciforme de la familia Carangidae.​ No se reconocen subespecies.​"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr7r92"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://xmlns.com/foaf/0.1/name","Jurel mediterráneo"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachurus"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trachurus_mediterraneus"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://es.dbpedia.org/property/binomial","Trachurus mediterraneus"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carangidae"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://es.dbpedia.org/property/genus","Trachurus"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://es.dbpedia.org/property/name","Jurel mediterráneo"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://es.dbpedia.org/property/species","T. mediterraneus"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Percoidei"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://es.dbpedia.org/property/synonyms","* Trachurus furnestini 
* Trachurus mediterraneus mediterraneus 
* Trachurus mediterraneus ponticus (Aleev, 1956)"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://dbpedia.org/ontology/wikiPageID",4959660
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://dbpedia.org/ontology/wikiPageRevisionID",120481208
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://dbpedia.org/ontology/wikiPageLength",3235
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://dbpedia.org/ontology/synonym","* Trachurus mediterraneus mediterraneus (Steindachner, 1868)"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://dbpedia.org/ontology/synonym","* Trachurus mediterraneus ponticus (Aleev, 1956)"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://dbpedia.org/ontology/synonym","* Trachurus furnestini (Dardignac y Vincent, 1958)"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carangidae"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachurus"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Percoidei"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trachurus_mediterraneus?oldid=120481208&ns=0"
"http://es.dbpedia.org/resource/Trachurus_mediterraneus","http://dbpedia.org/ontology/abstract","El jurel mediterráneo o jurel blanco (Trachurus mediterraneus) es una especie de pez perciforme de la familia Carangidae.​ No se reconocen subespecies.​"
"http://es.wikipedia.org/wiki/Trachurus_mediterraneus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trachurus_mediterraneus"
"http://dbpedia.org/resource/Mediterranean_horse_mackerel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trachurus_mediterraneus"
