"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Capella","http://www.w3.org/2000/01/rdf-schema#label","A Capella"
"http://es.dbpedia.org/resource/A_Capella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z9c"
"http://es.dbpedia.org/resource/A_Capella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Capella"
"http://es.dbpedia.org/resource/A_Capella","http://dbpedia.org/ontology/wikiPageID",2555358
"http://es.dbpedia.org/resource/A_Capella","http://dbpedia.org/ontology/wikiPageRevisionID",35484049
"http://es.dbpedia.org/resource/A_Capella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_capela"
"http://es.dbpedia.org/resource/A_Capella","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/A_Capella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Capella?oldid=35484049&ns=0"
"http://es.wikipedia.org/wiki/A_Capella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Capella"
"http://es.dbpedia.org/resource/Van_Canto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/A_Capella"
"http://es.dbpedia.org/resource/The_GTOs","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/A_Capella"
