"subject","predicate","object"
"http://es.dbpedia.org/resource/Barwa_Addax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Addax_Team"
"http://es.dbpedia.org/resource/Barwa_Addax_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Addax_Team"
"http://dbpedia.org/resource/Addax_Team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Addax_Team"
"http://es.wikipedia.org/wiki/Addax_Team","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Addax_Team"
"http://es.dbpedia.org/resource/Addax_Team","http://www.w3.org/2000/01/rdf-schema#label","Addax Team"
"http://es.dbpedia.org/resource/Addax_Team","http://www.w3.org/2000/01/rdf-schema#comment","Addax Team fue una escudería de automovilismo que apareció en el 2009 después de que Alejandro Agag comprara en su totalidad el equipo de GP2 Series Campos Racing, propiedad de Adrián Campos. Alejandro poseía parte de ese equipo desde unos años antes, y tomó por denominación Barwa Addax Team tras la compra accionarial por parte de Alejandro Agag. La escudería perteneció a  de la que son dueños el propio Agag e . En 2013 la escudería cierra y la estructura vuelve a ser recomprada por Adrián Campos mientras Alejandro, se centra en negocios como la Fórmula E."
"http://es.dbpedia.org/resource/Addax_Team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_0fh"
"http://es.dbpedia.org/resource/Addax_Team","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100511155454/http:/www.addaxteam.com/es/gp2/"
"http://es.dbpedia.org/resource/Addax_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_GP3_Series"
"http://es.dbpedia.org/resource/Addax_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_GP2_Series"
"http://es.dbpedia.org/resource/Addax_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_España"
"http://es.dbpedia.org/resource/Addax_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Addax_Team"
"http://es.dbpedia.org/resource/Addax_Team","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Addax_Team","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Ribarroja_del_Turia"
"http://es.dbpedia.org/resource/Addax_Team","http://es.dbpedia.org/property/directorGeneral","http://es.dbpedia.org/resource/Alberto_Longo"
"http://es.dbpedia.org/resource/Addax_Team","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Chris_Murphy"
"http://es.dbpedia.org/resource/Addax_Team","http://es.dbpedia.org/property/final",2013
"http://es.dbpedia.org/resource/Addax_Team","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Addax_Team","http://es.dbpedia.org/property/fundador/es","http://es.dbpedia.org/resource/Adrián_Campos"
"http://es.dbpedia.org/resource/Addax_Team","http://es.dbpedia.org/property/ingenieroJefe","http://es.dbpedia.org/resource/Emilio_Lozano"
"http://es.dbpedia.org/resource/Addax_Team","http://es.dbpedia.org/property/nombreCompleto","Barwa Addax Team"
"http://es.dbpedia.org/resource/Addax_Team","http://es.dbpedia.org/property/nombreEscudería","Addax Team"
"http://es.dbpedia.org/resource/Addax_Team","http://dbpedia.org/ontology/wikiPageID",852803
"http://es.dbpedia.org/resource/Addax_Team","http://dbpedia.org/ontology/wikiPageRevisionID",130211252
"http://es.dbpedia.org/resource/Addax_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100511155454/http:/www.addaxteam.com/es/gp2/"
"http://es.dbpedia.org/resource/Addax_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedsport-magazine.com/motorsport/formula-level2/gp2-series.html"
"http://es.dbpedia.org/resource/Addax_Team","http://dbpedia.org/ontology/wikiPageLength",35786
"http://es.dbpedia.org/resource/Addax_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Addax_Team?oldid=130211252&ns=0"
"http://es.dbpedia.org/resource/Addax_Team","http://dbpedia.org/ontology/abstract","Addax Team fue una escudería de automovilismo que apareció en el 2009 después de que Alejandro Agag comprara en su totalidad el equipo de GP2 Series Campos Racing, propiedad de Adrián Campos. Alejandro poseía parte de ese equipo desde unos años antes, y tomó por denominación Barwa Addax Team tras la compra accionarial por parte de Alejandro Agag. La escudería perteneció a  de la que son dueños el propio Agag e . En 2013 la escudería cierra y la estructura vuelve a ser recomprada por Adrián Campos mientras Alejandro, se centra en negocios como la Fórmula E."
"http://es.dbpedia.org/resource/Addax_Team","http://es.dbpedia.org/property/directorDePrensa","http://es.dbpedia.org/resource/Antonio_Moralejo"
"http://es.dbpedia.org/resource/Addax_Team","http://es.dbpedia.org/property/directorFinanciero","http://es.dbpedia.org/resource/José_Julio"
"http://es.dbpedia.org/resource/Addax_Team","http://es.dbpedia.org/property/directorLogística","http://es.dbpedia.org/resource/Caterina_Sarrión"
"http://es.dbpedia.org/resource/Addax_Team","http://es.dbpedia.org/property/jefeDeMecánicos","http://es.dbpedia.org/resource/Enrique_Colomina"
"http://es.dbpedia.org/resource/Addax_Team","http://es.dbpedia.org/property/propietario/director/es","http://es.dbpedia.org/resource/Ignacio_Muñoz-Alonso"
"http://es.dbpedia.org/resource/Addax_Team","http://es.dbpedia.org/property/propietario/director/es","http://es.dbpedia.org/resource/Alejandro_Agag"
