"subject","predicate","object"
"http://es.dbpedia.org/resource/Lora,_su_lira_y_sus_rolas","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)"
"http://es.dbpedia.org/resource/Lora,_su_lira_y_sus_rolas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://www.w3.org/2000/01/rdf-schema#label","Sinfónico (álbum de El Tri)"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://www.w3.org/2000/01/rdf-schema#comment","Sinfónico es un álbum en vivo de rock sinfónico de la banda mexicana El Tri. El álbum fue grabado el 12 y 13 de octubre del 1998 en el Auditorio Nacional de la Ciudad de México para conmemorar y celebrar el aniversario número 30 de El Tri. El álbum vendió más de 100 000 copias rápidamente después de su lanzamiento, convirtiéndose en un álbum platino y uno de los más vendidos y famosos de la banda. La sinfonía invitada para este proyecto fue la  de México, con el Mtro. Eduardo Diazmuñoz como director musical, misma que volvería a participar para el álbum Sinfónico II (2001)."
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024v2kr"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1999"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_El_Tri"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1999"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinfónico_(álbum_de_El_Tri)"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/actual","Sinfónico"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fin_de_siglo_(álbum)"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/añoac",1999
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/añop",2000
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/WEA_Music"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/duración","4291.0"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_sinfónico"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/grabación",12
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/El_Tri_(banda)"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/length","361.0"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/length","306.0"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/length","409.0"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/length","561.0"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/length","341.0"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/length","567.0"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/length","346.0"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/length","511.0"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/nombre","Sinfónico"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/No_podemos_volar"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Álex_Lora"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_El_Tri)","http://es.dbpedia.org/property/tipo","Álbum en vivo"
