"subject","predicate","object"
"http://es.dbpedia.org/resource/ADEDY","http://www.w3.org/2000/01/rdf-schema#label","ADEDY"
"http://es.dbpedia.org/resource/ADEDY","http://www.w3.org/2000/01/rdf-schema#comment","La Confederación de los Sindicatos de Empleados Públicos (ADEDY) (griego: Ανώτατη Διοίκηση Ενώσεων Δημόσιων Υπαλλήλων, Anótati Diíkisi Enóseon Dimosion Ipallilon, ΑΔΕΔΥ) es una central sindical de Grecia, que agrupa a los trabajadores del sector público, siendo el equivalente en esta área de la Confederación General de Trabajadores Griegos (GSEE). Cuenta con unos 280.000 afiliados."
"http://es.dbpedia.org/resource/ADEDY","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnvcx"
"http://es.dbpedia.org/resource/ADEDY","http://xmlns.com/foaf/0.1/homepage","http://www.adedy.gr"
"http://es.dbpedia.org/resource/ADEDY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Grecia"
"http://es.dbpedia.org/resource/ADEDY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ADEDY"
"http://es.dbpedia.org/resource/ADEDY","http://dbpedia.org/ontology/wikiPageID",4948112
"http://es.dbpedia.org/resource/ADEDY","http://dbpedia.org/ontology/wikiPageRevisionID",120105561
"http://es.dbpedia.org/resource/ADEDY","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adedy.gr"
"http://es.dbpedia.org/resource/ADEDY","http://dbpedia.org/ontology/wikiPageLength",569
"http://es.dbpedia.org/resource/ADEDY","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ADEDY?oldid=120105561&ns=0"
"http://es.dbpedia.org/resource/ADEDY","http://dbpedia.org/ontology/abstract","La Confederación de los Sindicatos de Empleados Públicos (ADEDY) (griego: Ανώτατη Διοίκηση Ενώσεων Δημόσιων Υπαλλήλων, Anótati Diíkisi Enóseon Dimosion Ipallilon, ΑΔΕΔΥ) es una central sindical de Grecia, que agrupa a los trabajadores del sector público, siendo el equivalente en esta área de la Confederación General de Trabajadores Griegos (GSEE). Cuenta con unos 280.000 afiliados."
"http://dbpedia.org/resource/Civil_Servants'_Confederation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ADEDY"
"http://es.wikipedia.org/wiki/ADEDY","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ADEDY"
