"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hamdi_Ulukaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamdi_Ulukaya"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://www.w3.org/2000/01/rdf-schema#label","Hamdi Ulukaya"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://www.w3.org/2000/01/rdf-schema#comment","Hamdi Ulukaya (İliç, Turquía, 26 de octubre de 1972) es un empresario y filántropo multimillonario turco-kurdo. Originario de una familia dedicada a producción láctea en un pueblo pequeño en Turquía, Ulukaya emigró a los EE.UU. en 1994 para estudiar inglés y tomó unos cuantos cursos empresariales también.​​​ Bajo el consejo de su padre, en 2002 inició un modesto negocio de elaboración de queso feta."
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ankara"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Turquía"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_turcos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdos"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamdi_Ulukaya"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://dbpedia.org/ontology/wikiPageID",7879743
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://dbpedia.org/ontology/wikiPageRevisionID",126887326
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://dbpedia.org/ontology/wikiPageLength",3239
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hamdi_Ulukaya?oldid=126887326&ns=0"
"http://es.dbpedia.org/resource/Hamdi_Ulukaya","http://dbpedia.org/ontology/abstract","Hamdi Ulukaya (İliç, Turquía, 26 de octubre de 1972) es un empresario y filántropo multimillonario turco-kurdo. Originario de una familia dedicada a producción láctea en un pueblo pequeño en Turquía, Ulukaya emigró a los EE.UU. en 1994 para estudiar inglés y tomó unos cuantos cursos empresariales también.​​​ Bajo el consejo de su padre, en 2002 inició un modesto negocio de elaboración de queso feta. Su éxito más grande surgió cuando tomó un riesgo mayor: Ulukaya adquirió una gran fábrica de yogur que estaba prácticamente en quiebra, en Nueva York en 2005, región que había sido el centro de producción de lácteos e industria de queso. Sin haber tenido experiencia previa en el negocio de yogur, ha creado un imperio de yogur, la fábrica , que tiene instalaciones en varios estados de EE. UU. Esta empresa está valuada en $1 billón en ventas anuales en menos de cinco años desde su lanzamiento, convirtiendo a esta marca de yogur en líder de los EE.UU. en el año 2011.​​​ La popularidad de su yogur estilo griego provocó el aumento participación en el mercado de los EE.UU. de al menos un 1% en 2007 a más del 50% en 2013. Ernst & Young nombró Ulukaya el Emprendedor Mundial del Año en 2013.​ El éxito de su yogur y el imperio que ha hecho, convirtió a Ulukaya en un multimillonario y creó nuevos empleos en varias regiones de EE. UU. Según Forbes, su patrimonio en el año 2016 es de $ 1.92 mil millones."
"http://dbpedia.org/resource/Hamdi_Ulukaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamdi_Ulukaya"
