"subject","predicate","object"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Voleibol_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Voleibol en los Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibol en los Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_voleibol_entre_selecciones"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageID",6159059
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",119000582
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibol_en_los_Juegos_Centroamericanos_y_del_Caribe?oldid=119000582&ns=14"
