"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Empresarios de Cuba"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Empresarios de Cuba"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cubanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba","http://dbpedia.org/ontology/wikiPageID",724809
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",117652615
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresarios_de_Cuba?oldid=117652615&ns=14"
"http://es.dbpedia.org/resource/Rolando_Masferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Eusebio_Coterillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Consuelo_Yznaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Facundo_Bacardí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Goar_Mestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Rosa_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Alejandro_Suárez_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Carlos_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/José_Arechabala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Adolf_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Emilio_Estefan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Diego_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Francisco_Vicente_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Lili_Estefan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Osmel_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Yosuán_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Conde_Brunet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Francisco_Javier_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Jorge_Mas_Canosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Tomás_Terry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
