"subject","predicate","object"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://es.dbpedia.org/resource/Rod_Camphor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://es.dbpedia.org/resource/Dwayne_Morton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://es.dbpedia.org/resource/Kannard_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://es.wikipedia.org/wiki/Bayer_Giants_Leverkusen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen","http://www.w3.org/2000/01/rdf-schema#label","Bayer Giants Leverkusen"
"http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h40f0"
"http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bayer_Giants_Leverkusen"
"http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen","http://dbpedia.org/ontology/wikiPageID",2228637
"http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen","http://dbpedia.org/ontology/wikiPageRevisionID",34931856
"http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bayer_Leverkusen_(baloncesto)"
"http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bayer_Giants_Leverkusen?oldid=34931856&ns=0"
"http://es.dbpedia.org/resource/Tim_Ohlbrecht","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://es.dbpedia.org/resource/Drew_Brandon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://es.dbpedia.org/resource/Ricky_Wilson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://es.dbpedia.org/resource/Clinton_Wheeler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://es.dbpedia.org/resource/John_Goldsberry","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://es.dbpedia.org/resource/Josh_Young","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
