"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanni_Battista_Naldini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Battista_Naldini"
"http://es.dbpedia.org/resource/Giovanni_Battista_Naldini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Naldini"
"http://es.dbpedia.org/resource/Giovanni_Battista_Naldini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Naldini (Fiesole, 1535-Florencia, 18 de febrero de 1591) fue un pintor italiano del manierismo tardío en Florencia."
"http://es.dbpedia.org/resource/Giovanni_Battista_Naldini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxxlp"
"http://es.dbpedia.org/resource/Giovanni_Battista_Naldini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Giovanni_Battista_Naldini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Battista_Naldini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_manieristas_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Battista_Naldini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Battista_Naldini"
"http://es.dbpedia.org/resource/Giovanni_Battista_Naldini","http://dbpedia.org/ontology/wikiPageID",1231716
"http://es.dbpedia.org/resource/Giovanni_Battista_Naldini","http://dbpedia.org/ontology/wikiPageRevisionID",124334851
"http://es.dbpedia.org/resource/Giovanni_Battista_Naldini","http://dbpedia.org/ontology/wikiPageLength",2880
"http://es.dbpedia.org/resource/Giovanni_Battista_Naldini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Battista_Naldini?oldid=124334851&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Battista_Naldini","http://dbpedia.org/ontology/abstract","Giovanni Battista Naldini (Fiesole, 1535-Florencia, 18 de febrero de 1591) fue un pintor italiano del manierismo tardío en Florencia."
"http://dbpedia.org/resource/Giovanni_Battista_Naldini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Battista_Naldini"
