"subject","predicate","object"
"http://es.dbpedia.org/resource/Green_Zone_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Green_Zone_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/L.A._Confidential","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.wikipedia.org/wiki/Brian_Helgeland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Legend_(película_de_2015)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Salt_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Salt_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_4:_The_Dream_Master","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Brian_Helgeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Helgeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Helgeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Helgeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Helgeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
