"subject","predicate","object"
"http://es.dbpedia.org/resource/Chafariz_de_El-Rei","http://www.w3.org/2000/01/rdf-schema#label","Chafariz de El-Rei"
"http://es.dbpedia.org/resource/Chafariz_de_El-Rei","http://www.w3.org/2000/01/rdf-schema#comment","El Chafariz de El-Rei fue el primer chafariz público en la ciudad de Lisboa, fue construido en el s. XIII durante los reinados de Alfonso III y de Dionisio I, aprovechando las excelentes aguas subterráneas de Alfama. La canalización del agua de los manantiales para los canalones exteriores de la llamada Cerca Moura data de 1487, lo que permitió el abastecimiento de los navíos durante la época de los descubrimientos. La actual fachada data de 1864, siendo terminada y rematada la parte alta de la fachada e colocados los pináculos e las urnas creando una composición arquitectónica clásica."
"http://es.dbpedia.org/resource/Chafariz_de_El-Rei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Chafariz_de_El-Rei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lisboa"
"http://es.dbpedia.org/resource/Chafariz_de_El-Rei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chafariz_de_El-Rei"
"http://es.dbpedia.org/resource/Chafariz_de_El-Rei","http://dbpedia.org/ontology/wikiPageID",4790459
"http://es.dbpedia.org/resource/Chafariz_de_El-Rei","http://dbpedia.org/ontology/wikiPageRevisionID",119373543
"http://es.dbpedia.org/resource/Chafariz_de_El-Rei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igespar.pt/pt/patrimonio/pesquisa/geral/patrimonioimovel/detail/13047479/"
"http://es.dbpedia.org/resource/Chafariz_de_El-Rei","http://dbpedia.org/ontology/wikiPageLength",1096
"http://es.dbpedia.org/resource/Chafariz_de_El-Rei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chafariz_de_El-Rei?oldid=119373543&ns=0"
"http://es.dbpedia.org/resource/Chafariz_de_El-Rei","http://dbpedia.org/ontology/abstract","El Chafariz de El-Rei fue el primer chafariz público en la ciudad de Lisboa, fue construido en el s. XIII durante los reinados de Alfonso III y de Dionisio I, aprovechando las excelentes aguas subterráneas de Alfama. La canalización del agua de los manantiales para los canalones exteriores de la llamada Cerca Moura data de 1487, lo que permitió el abastecimiento de los navíos durante la época de los descubrimientos. La actual fachada data de 1864, siendo terminada y rematada la parte alta de la fachada e colocados los pináculos e las urnas creando una composición arquitectónica clásica. El Chafariz de El-Rei llegó a tener nueve canalones en funcionamiento, cada canalón era exclusivo de un grupo social."
"http://es.wikipedia.org/wiki/Chafariz_de_El-Rei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chafariz_de_El-Rei"
