"subject","predicate","object"
"http://dbpedia.org/resource/Hettick,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hettick"
"http://es.wikipedia.org/wiki/Hettick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hettick"
"http://es.dbpedia.org/resource/Hettick_(Illinois)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hettick"
"http://es.dbpedia.org/resource/Hettick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hettick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hettick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hettick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hettick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hettick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hettick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hettick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hettick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hettick","http://www.w3.org/2000/01/rdf-schema#label","Hettick"
"http://es.dbpedia.org/resource/Hettick","http://www.w3.org/2000/01/rdf-schema#comment","Hettick es una villa ubicada en el condado de Macoupin en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 181 habitantes y una densidad poblacional de 191,46 personas por km².​"
"http://es.dbpedia.org/resource/Hettick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sc0v"
"http://es.dbpedia.org/resource/Hettick","http://xmlns.com/foaf/0.1/name","Hettick"
"http://es.dbpedia.org/resource/Hettick","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Hettick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
"http://es.dbpedia.org/resource/Hettick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Macoupin"
"http://es.dbpedia.org/resource/Hettick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hettick"
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/código",2398498
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/densidad",19146
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/elevaciónMedia",182
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/nombre","Hettick"
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/nombreOficial","Hettick"
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/pieMapa","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Macoupin en Illinois"
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/población",181
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/superficie",95
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/superficieTierra",95
"http://es.dbpedia.org/resource/Hettick","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Macoupin"
