"subject","predicate","object"
"http://es.dbpedia.org/resource/Papá_del_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari"
"http://es.dbpedia.org/resource/Hermann_Guggiari","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari"
"http://es.dbpedia.org/resource/Hermann_Guggiari","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://www.w3.org/2000/01/rdf-schema#label","Pedro Bruno Guggiari"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Bruno Guggiari (1885-1933) fue un importante político paraguayo durante la época conocida como la hegemonía liberal."
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://xmlns.com/foaf/0.1/name","Pedro Bruno Guggiari"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Paraguay"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guaireños_(Paraguay)"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Paraguay"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuncenos"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Bruno_Guggiari"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://es.dbpedia.org/property/cónyuge","Ana Brun"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Ezio_Guggiari"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Hermann_Guggiari"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://es.dbpedia.org/property/lugarDeNacimiento","Asunción, Paraguay"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://es.dbpedia.org/property/nombre","Pedro Bruno Guggiari"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://es.dbpedia.org/property/nombreDeNacimiento","Pedro Bruno Guggiari"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Química_industrial"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://dbpedia.org/ontology/wikiPageID",1603309
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://dbpedia.org/ontology/wikiPageRevisionID",116926648
"http://es.dbpedia.org/resource/Pedro_Bruno_Guggiari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080505055055/http:/www.uca.edu.py/1264"
