"subject","predicate","object"
"http://dbpedia.org/resource/Saving_Grace_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvando_a_Grace"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://www.w3.org/2000/01/rdf-schema#label","Salvando a Grace"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://www.w3.org/2000/01/rdf-schema#comment","Saving Grace es una serie del canal de televisión TNT que fue estrenada el 23 de julio de 2007 en Estados Unidos. La historia transcurre en el estado de Oklahoma, EUA, cuyo personaje principal es la agente del departamento de policía Grace Hanadarko, interpretada por la ganadora del premio Óscar Holly Hunter.La detective Grace Hanadarko es una mujer que lleva su vida al límite: fuma, bebe y tiene múltiples relaciones con hombres y compañeros de trabajo.Un día, después de haber bebido mucho, la detective Hanadarko atropella mortalmente al convicto Leon Cooney.En ese momento de desesperación, Grace le pide ayuda a Dios y entonces Earl, un ángel interpretado por , aparece para decirle que Dios le está dando una última oportunidad para llegar la cielo,A la única persona que Grace le cuenta sob"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxtn1"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://xmlns.com/foaf/0.1/homepage","http://www.foxcrime.es/Series/Serie.php%3Fserie=163"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvando_a_Grace"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TNT_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://es.dbpedia.org/property/imdb",830900
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://es.dbpedia.org/property/numEpisodios",46
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://es.dbpedia.org/property/primeraEmisión",16
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Holly_Hunter"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bailey_Chase"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_San_Giacomo"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bokeem_Woodbine"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leon_Rippy"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kenny_Johnson"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://es.dbpedia.org/property/sitioWeb","http://www.tnt.tv/series/savinggrace/"
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://es.dbpedia.org/property/últimaEmisión",21
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://dbpedia.org/ontology/wikiPageID",1406959
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://dbpedia.org/ontology/wikiPageRevisionID",118828098
"http://es.dbpedia.org/resource/Salvando_a_Grace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxcrime.es/Series/Serie.php%3Fserie=163"
