"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sphaerodactylus_ariasae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sphaerodactylus_ariasae"
"http://es.dbpedia.org/resource/Jaragua_Sphaero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sphaerodactylus_ariasae"
"http://es.dbpedia.org/resource/S._ariasae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sphaerodactylus_ariasae"
"http://es.dbpedia.org/resource/S_ariasae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sphaerodactylus_ariasae"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus ariasae"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://www.w3.org/2000/01/rdf-schema#comment","El jaragua sphaero (Sphaerodactylus ariasae) es una especie de salamanquesa perteneciente al género Sphaerodactylus, endémica de la República Dominicana. Es uno de los dos reptiles conocidos más pequeños del mundo (el otro es , nativo de las Islas Vírgenes Británicas). El jaragua sphaero mide 16 mm desde la punta de la cabeza al inicio de la cola. Su hábitat se cree que está limitado al  en el extremo sudoeste de la República Dominicana, en la pequeña Isla Beata. 
*  Datos: Q1938610 
*  Especies: Sphaerodactylus ariasae"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcbr3"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://xmlns.com/foaf/0.1/name","Jaragua sphaero"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2001"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_La_Española"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sphaerodactylus_ariasae"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://es.dbpedia.org/property/name","Jaragua sphaero"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://es.dbpedia.org/property/species","S. ariasae"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://es.dbpedia.org/property/speciesAuthority","Hedges & Thomas, 2001"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://dbpedia.org/ontology/wikiPageID",1080651
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://dbpedia.org/ontology/wikiPageRevisionID",129552698
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://dbpedia.org/ontology/wikiPageLength",1905
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Sphaerodactylus_ariasae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphaerodactylus"
