"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Román (Burgos)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Román se encontraba en la zona alta de la ciudad de Burgos, cerca del castillo. Fue una importante parroquia​ con cementerio propio y estuvo relacionada con el Camino de Santiago (habiendo contado con un pequeño hospital para peregrinos, el Hospital de Rocamador​). En su origen fue románica, pero cuando fue destruida en el siglo XIX era una construcción gótica."
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3411
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.70751
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Román"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Román_(Burgos)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://es.dbpedia.org/property/excavación",2014
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://es.dbpedia.org/property/arqueólogos","Fabiola Monzón Moya"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://es.dbpedia.org/property/nombre","Iglesia de San Román"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://es.dbpedia.org/property/tipo","«Iglesia propia»"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://es.dbpedia.org/property/uso","Edificio de culto"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://es.dbpedia.org/property/fechaAbandono",1812
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://dbpedia.org/ontology/wikiPageID",7451884
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://dbpedia.org/ontology/wikiPageRevisionID",128386902
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeburgos.es/noticia/Z1009745F-E0B1-D9EA-AA77847ED8C3C7E5/20150320/clave/boveda/confirma/hallazgo/iglesia/san/roman"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcorreodeburgos.com/noticias/burgos/clave-iglesia-san-roman-vuelve-ver-luz_94997.html"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeburgos.es/noticia/ZA56DF6AA-A6BE-B245-6628082508B23AB5/20141015/catas/hallar/iglesia/san/roman/duraran/6/meses"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeburgos.es/noticia/ZFA72EA70-C226-E3E1-9AA3C243E6AC8AB6/20150203/san/roman/sale/luz"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://dbpedia.org/ontology/wikiPageLength",12551
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://www.georss.org/georss/point","42.341141666666665 -3.7075055555555556"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Román_(Burgos)?oldid=128386902&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)","http://dbpedia.org/ontology/abstract","La Iglesia de San Román se encontraba en la zona alta de la ciudad de Burgos, cerca del castillo. Fue una importante parroquia​ con cementerio propio y estuvo relacionada con el Camino de Santiago (habiendo contado con un pequeño hospital para peregrinos, el Hospital de Rocamador​). En su origen fue románica, pero cuando fue destruida en el siglo XIX era una construcción gótica."
"http://es.wikipedia.org/wiki/Iglesia_de_San_Román_(Burgos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Burgos)"
