"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoga_del_Silencio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoga_del_silencio"
"http://es.wikipedia.org/wiki/Yoga_del_silencio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoga_del_silencio"
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://www.w3.org/2000/01/rdf-schema#label","Yoga del silencio"
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://www.w3.org/2000/01/rdf-schema#comment","El yoga del silencio se dirige hacia el conocimiento y su contenido se parece a la filosofía del no dualismo. Fue fundado y establecido por el maestro de  Madhukar. En el yoga del silencio no se hacen ejercicios físicos ni mentales. La rama occidental del gñana-ioga (yoga del conocimiento) apunta directamente a la realización del sí mismo/ser.​En estas tradiciones, el silencio representa la eternidad, la base de la existencia, la fuente del ser, donde todo se origina y termina. El yoga del silencio se celebra como un encuentro público de un día o como un retiro de varios días de duración."
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_yoga"
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoga_del_silencio"
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://es.dbpedia.org/property/autor","Einssein"
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://es.dbpedia.org/property/editorial","Lüchow Verlag"
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://es.dbpedia.org/property/título","Ser Uno"
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://es.dbpedia.org/property/ubicación","Stuttgart"
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://dbpedia.org/ontology/wikiPageID",4033218
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://dbpedia.org/ontology/wikiPageRevisionID",123765924
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100323161232/http:/www.weimarervisionen.de/%3Fcat=24"
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120307235508/http:/madhukarji.blogspot.com/2008/10/yoga-der-stille.html"
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://dbpedia.org/ontology/wikiPageExternalLink","https://openmindbodysoul.com/"
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Vbd3O-EUZXM"
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://dbpedia.org/ontology/wikiPageLength",2198
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoga_del_silencio?oldid=123765924&ns=0"
"http://es.dbpedia.org/resource/Yoga_del_silencio","http://dbpedia.org/ontology/abstract","El yoga del silencio se dirige hacia el conocimiento y su contenido se parece a la filosofía del no dualismo. Fue fundado y establecido por el maestro de  Madhukar. En el yoga del silencio no se hacen ejercicios físicos ni mentales. La rama occidental del gñana-ioga (yoga del conocimiento) apunta directamente a la realización del sí mismo/ser.​En estas tradiciones, el silencio representa la eternidad, la base de la existencia, la fuente del ser, donde todo se origina y termina. En el yoga del silencio, la persona se concentra en este silencio. Se hace unidad con él y así alcanza una mayor tranquilidad interna. La experiencia del silencio no se entiende como una absorción meditativa limitada en el tiempo, sino más bien como una inmersión en la conciencia infinita. La autopercepción resultante sirve de base para más serenidad y felicidad en la vida. El silencio es la fuerza más poderosa en el universo. A través del silencio podemos dejar de dar importancia a nosotros mismos como personas y reconocer nuestra libertad. Madhukar, Weimarer Visionen, octubre de 2009 El yoga del silencio se celebra como un encuentro público de un día o como un retiro de varios días de duración."
