"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Ya_Eli_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gambianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Gambianas_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gambianas_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Gambianas del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Gambianas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Gambianas del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Gambianas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Gambianas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gambianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Gambianas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gambianas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Gambianas_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",8795313
"http://es.dbpedia.org/resource/Categoría:Gambianas_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",113435848
"http://es.dbpedia.org/resource/Categoría:Gambianas_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gambianas_del_siglo_XX?oldid=113435848&ns=14"
"http://es.dbpedia.org/resource/Fatou_Bensouda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gambianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Isatou_Touray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gambianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Binta_Jammeh-Sidibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gambianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Fatoumata_Tambajang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gambianas_del_siglo_XX"
