"subject","predicate","object"
"http://es.dbpedia.org/resource/Denkschriften_der_Koeniglich-Baierischen_Botanischen_Gesellschaft_in_Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Denkschriften_der_Koeniglich-Baierischen_Botanischen_Gesellschaft_in_Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Denkschriften_der_Koeniglich-Baierischen_Botanischen_Gesellschaft_in_Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Denkschriften_der_Koeniglich-Baierischen_Botanischen_Gesellschaft_in_Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denkschriften_der_Koeniglich-Baierischen_Botanischen_Gesellschaft_in_Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Denkschriften_der_Koeniglich-Baierischen_Botanischen_Gesellschaft_in_Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Denkschriften_der_Koeniglich-Baierischen_Botanischen_Gesellschaft_in_Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Denkschriften_der_Koeniglich-Baierischen_Botanischen_Gesellschaft_in_Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Denkschriften_der_Koeniglich-Baierischen_Botanischen_Gesellschaft_in_Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Denkschriften_der_Koeniglich-Baierischen_Botanischen_Gesellschaft_in_Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
