"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gorteria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorteria"
"http://es.dbpedia.org/resource/Gorteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gorteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gorteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gorteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gorteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gorteria","http://www.w3.org/2000/01/rdf-schema#label","Gorteria"
"http://es.dbpedia.org/resource/Gorteria","http://www.w3.org/2000/01/rdf-schema#comment","Gorteria es un género de plantas herbáceas perteneciente a la familia Asteraceae. Es originario de Sudáfrica.​ Comprende 53 especies descritas y de estas, solo 3 aceptadas.​​ Es originario del sur de África."
"http://es.dbpedia.org/resource/Gorteria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fqc6"
"http://es.dbpedia.org/resource/Gorteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctotideae"
"http://es.dbpedia.org/resource/Gorteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorteria"
"http://es.dbpedia.org/resource/Gorteria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Gorteria","http://es.dbpedia.org/property/genus","Gorteria"
"http://es.dbpedia.org/resource/Gorteria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Gorteria","http://es.dbpedia.org/property/imageCaption","Gorteria diffusa"
"http://es.dbpedia.org/resource/Gorteria","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Gorteria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Gorteria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gorteria","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Gorteria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Gorteria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Gorteria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Arctotideae"
"http://es.dbpedia.org/resource/Gorteria","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Gorteria","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Gorteria","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Gorteria","http://dbpedia.org/ontology/wikiPageID",4298525
"http://es.dbpedia.org/resource/Gorteria","http://dbpedia.org/ontology/wikiPageRevisionID",128269082
"http://es.dbpedia.org/resource/Gorteria","http://dbpedia.org/ontology/wikiPageLength",2903
"http://es.dbpedia.org/resource/Gorteria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Gorteria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Gorteria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Gorteria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arctotideae"
"http://es.dbpedia.org/resource/Gorteria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Gorteria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gorteria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Gorteria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Gorteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gorteria?oldid=128269082&ns=0"
"http://es.dbpedia.org/resource/Gorteria","http://dbpedia.org/ontology/abstract","Gorteria es un género de plantas herbáceas perteneciente a la familia Asteraceae. Es originario de Sudáfrica.​ Comprende 53 especies descritas y de estas, solo 3 aceptadas.​​ Es originario del sur de África."
"http://dbpedia.org/resource/Gorteria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gorteria"
