"subject","predicate","object"
"http://es.dbpedia.org/resource/Camburzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Graglia"
"http://es.dbpedia.org/resource/Lillianes","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Graglia"
"http://es.dbpedia.org/resource/Donato_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Graglia"
"http://es.dbpedia.org/resource/Graglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Graglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Graglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Graglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Graglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Graglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Graglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Graglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Graglia","http://www.w3.org/2000/01/rdf-schema#label","Graglia"
"http://es.dbpedia.org/resource/Graglia","http://www.w3.org/2000/01/rdf-schema#comment","Graglia es una localidad y comune italiana de la provincia de Biella, región de Piamonte, con 1.630 habitantes."
"http://es.dbpedia.org/resource/Graglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr22q"
"http://es.dbpedia.org/resource/Graglia","http://xmlns.com/foaf/0.1/name","Graglia"
"http://es.dbpedia.org/resource/Graglia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.graglia.bi.it/"
"http://es.dbpedia.org/resource/Graglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Biella"
"http://es.dbpedia.org/resource/Graglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graglia"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/códigoPostal",13895
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/densidad",804
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/dirigente","Elena Rocchi"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Donato_(Italia)"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Muzzano_(Italia)"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sordevolo"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Settimo_Vittone"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mongrando"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camburzano"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Netro"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lillianes"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/elevaciónMedia",596
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/gentilicio","gragliesi"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/nombre","Graglia"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/población",1630
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/poblaciónAño",2009-02-28
"http://es.dbpedia.org/resource/Graglia","http://es.dbpedia.org/property/prefijoTelefónico",15
