"subject","predicate","object"
"http://es.dbpedia.org/resource/Aprigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piane_Crati"
"http://es.dbpedia.org/resource/Figline_Vegliaturo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piane_Crati"
"http://dbpedia.org/resource/Piane_Crati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piane_Crati"
"http://es.dbpedia.org/resource/Cosenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piane_Crati"
"http://es.wikipedia.org/wiki/Piane_Crati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piane_Crati"
"http://es.dbpedia.org/resource/Paterno_Calabro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piane_Crati"
"http://es.dbpedia.org/resource/Piane_Crati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Piane_Crati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Piane_Crati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piane_Crati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Piane_Crati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piane_Crati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piane_Crati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piane_Crati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Piane_Crati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Piane_Crati","http://www.w3.org/2000/01/rdf-schema#label","Piane Crati"
"http://es.dbpedia.org/resource/Piane_Crati","http://www.w3.org/2000/01/rdf-schema#comment","Piane Crati es un municipio situado en el territorio de la provincia de Cosenza, en Calabria, (Italia)."
"http://es.dbpedia.org/resource/Piane_Crati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_pbn"
"http://es.dbpedia.org/resource/Piane_Crati","http://xmlns.com/foaf/0.1/name","Piane Crati"
"http://es.dbpedia.org/resource/Piane_Crati","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100227184020/http:/www.comunedipianecrati.it/"
"http://es.dbpedia.org/resource/Piane_Crati","http://xmlns.com/foaf/0.1/homepage","http://www.comunedipianecrati.it/"
"http://es.dbpedia.org/resource/Piane_Crati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cosenza"
"http://es.dbpedia.org/resource/Piane_Crati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piane_Crati"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/códigoPostal",87050
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/densidad",723
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aprigliano"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Figline_Vegliaturo"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cosenza"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paterno_Calabro"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/fiestasMayores",4
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/gentilicio","pianoti"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/nombre","Piane Crati"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/población",1447
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/prefijoTelefónico",984
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/páginaWeb","http://www.comunedipianecrati.it/"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/superficie",2
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cosenza"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Piane_Crati","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Piane_Crati","http://dbpedia.org/ontology/wikiPageID",3406623
"http://es.dbpedia.org/resource/Piane_Crati","http://dbpedia.org/ontology/wikiPageRevisionID",120427641
"http://es.dbpedia.org/resource/Piane_Crati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunedipianecrati.it/"
"http://es.dbpedia.org/resource/Piane_Crati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100227184020/http:/www.comunedipianecrati.it/"
"http://es.dbpedia.org/resource/Piane_Crati","http://dbpedia.org/ontology/wikiPageLength",1896
"http://es.dbpedia.org/resource/Piane_Crati","http://dbpedia.org/ontology/areaCode","0984"
"http://es.dbpedia.org/resource/Piane_Crati","http://dbpedia.org/ontology/demonym","pianoti"
"http://es.dbpedia.org/resource/Piane_Crati","http://dbpedia.org/ontology/populationTotal",1447
"http://es.dbpedia.org/resource/Piane_Crati","http://dbpedia.org/ontology/postalCode","87050"
"http://es.dbpedia.org/resource/Piane_Crati","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Piane_Crati","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Piane_Crati","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Piane_Crati","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Piane_Crati","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Piane_Crati","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Piane_Crati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piane_Crati?oldid=120427641&ns=0"
"http://es.dbpedia.org/resource/Piane_Crati","http://dbpedia.org/ontology/abstract","Piane Crati es un municipio situado en el territorio de la provincia de Cosenza, en Calabria, (Italia)."
