"subject","predicate","object"
"http://es.dbpedia.org/resource/Luteolín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luteolina"
"http://es.wikipedia.org/wiki/Luteolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luteolina"
"http://es.dbpedia.org/resource/Luteolina","http://www.w3.org/2000/01/rdf-schema#label","Luteolina"
"http://es.dbpedia.org/resource/Luteolina","http://www.w3.org/2000/01/rdf-schema#comment","La luteolina es uno de los flavonoides más comunes.​ Se cree que desempeña un papel importante en el cuerpo humano como antioxidante, captor de radicales libres, agente en la prevención de la inflamación, promotor del metabolismo de carbohidratos, y modulador del sistema inmune. Debido a estas características se cree que la luteolina desempeña un papel importante en la prevención del cáncer. Múltiples investigaciones la describen como un agente bioquímico capaz de reducir la inflamación y los síntomas de shock séptico.En la mayoría de los casos la luteolina se encuentra en las hojas y corteza, y particularmente en el apio, tomillo, diente de león, flor de trébol, polen de ambrosia.​ También se ha aislado de ,​ pimiento verde, tomillo, manzanilla y perilla.​"
"http://es.dbpedia.org/resource/Luteolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076kmz"
"http://es.dbpedia.org/resource/Luteolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flavonoides"
"http://es.dbpedia.org/resource/Luteolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luteolina"
"http://es.dbpedia.org/resource/Luteolina","http://es.dbpedia.org/property/casn",491
"http://es.dbpedia.org/resource/Luteolina","http://es.dbpedia.org/property/fórmula","C15H10O6"
"http://es.dbpedia.org/resource/Luteolina","http://es.dbpedia.org/property/imagen","Luteolin.png"
"http://es.dbpedia.org/resource/Luteolina","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Luteolina","http://es.dbpedia.org/property/masa",28624
"http://es.dbpedia.org/resource/Luteolina","http://es.dbpedia.org/property/nombre","Luteolina"
"http://es.dbpedia.org/resource/Luteolina","http://es.dbpedia.org/property/otrosNombres","Digitoflavona"
"http://es.dbpedia.org/resource/Luteolina","http://es.dbpedia.org/property/otrosNombres","Luteolina"
"http://es.dbpedia.org/resource/Luteolina","http://es.dbpedia.org/property/otrosNombres","Luteolol"
"http://es.dbpedia.org/resource/Luteolina","http://es.dbpedia.org/property/otrosNombres","Flacitran"
"http://es.dbpedia.org/resource/Luteolina","http://dbpedia.org/ontology/wikiPageID",2772735
"http://es.dbpedia.org/resource/Luteolina","http://dbpedia.org/ontology/wikiPageRevisionID",121947248
"http://es.dbpedia.org/resource/Luteolina","http://dbpedia.org/ontology/wikiPageLength",2354
"http://es.dbpedia.org/resource/Luteolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luteolina?oldid=121947248&ns=0"
"http://es.dbpedia.org/resource/Luteolina","http://dbpedia.org/ontology/abstract","La luteolina es uno de los flavonoides más comunes.​ Se cree que desempeña un papel importante en el cuerpo humano como antioxidante, captor de radicales libres, agente en la prevención de la inflamación, promotor del metabolismo de carbohidratos, y modulador del sistema inmune. Debido a estas características se cree que la luteolina desempeña un papel importante en la prevención del cáncer. Múltiples investigaciones la describen como un agente bioquímico capaz de reducir la inflamación y los síntomas de shock séptico.En la mayoría de los casos la luteolina se encuentra en las hojas y corteza, y particularmente en el apio, tomillo, diente de león, flor de trébol, polen de ambrosia.​ También se ha aislado de ,​ pimiento verde, tomillo, manzanilla y perilla.​"
"http://es.dbpedia.org/resource/Luteolol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luteolina"
"http://dbpedia.org/resource/Luteolin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luteolina"
