"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kenpi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenpi"
"http://dbpedia.org/resource/Kenpi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenpi"
"http://es.dbpedia.org/resource/Kenpi","http://www.w3.org/2000/01/rdf-schema#label","Kenpi"
"http://es.dbpedia.org/resource/Kenpi","http://www.w3.org/2000/01/rdf-schema#comment","El kenpi (けんぴ ''kenpi''?) o imo-kenpi (芋けんぴ, donde 芋 significa ‘taro’) es un aperitivo y un /meibutsu habitual de la prefectura de Kōchi, Japón. Consiste en tiras de batata confitada, con aspecto parecido a patatas fritas, pero duras y con un sabor dulce azucarado. 
*  Datos: Q6391336"
"http://es.dbpedia.org/resource/Kenpi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77j6g"
"http://es.dbpedia.org/resource/Kenpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aperitivos_de_Japón"
"http://es.dbpedia.org/resource/Kenpi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenpi"
"http://es.dbpedia.org/resource/Kenpi","http://dbpedia.org/ontology/wikiPageID",4324515
"http://es.dbpedia.org/resource/Kenpi","http://dbpedia.org/ontology/wikiPageRevisionID",119647867
"http://es.dbpedia.org/resource/Kenpi","http://dbpedia.org/ontology/wikiPageLength",511
"http://es.dbpedia.org/resource/Kenpi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenpi?oldid=119647867&ns=0"
"http://es.dbpedia.org/resource/Kenpi","http://dbpedia.org/ontology/abstract","El kenpi (けんぴ ''kenpi''?) o imo-kenpi (芋けんぴ, donde 芋 significa ‘taro’) es un aperitivo y un /meibutsu habitual de la prefectura de Kōchi, Japón. Consiste en tiras de batata confitada, con aspecto parecido a patatas fritas, pero duras y con un sabor dulce azucarado. 
*  Datos: Q6391336"
