"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentax_K-50","http://www.w3.org/2000/01/rdf-schema#label","Pentax K-50"
"http://es.dbpedia.org/resource/Pentax_K-50","http://www.w3.org/2000/01/rdf-schema#comment","La Pentax K-50 es una cámara réflex digital que se presentó en junio de 2013 como una evolución de la Pentax K-30."
"http://es.dbpedia.org/resource/Pentax_K-50","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy1_5r"
"http://es.dbpedia.org/resource/Pentax_K-50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_digitales"
"http://es.dbpedia.org/resource/Pentax_K-50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax"
"http://es.dbpedia.org/resource/Pentax_K-50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentax_K-50"
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/almacenamiento","Secure Digital , SDHC y SDXC"
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/baterías","D-LI109"
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/dimensiones",128.5
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/disparoContinuo",6
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/flash","Flash automático retrátil incorporado"
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/lente","Intercambiable"
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/medición","Medición TTL abierto-apertura de 77 segmentos"
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/modosDeExposición","Verde, Programa, Prioridad a la sensibilidad, Prioridad a la obturación, Prioridad a la apertura, Prioridad a la obturación y a la apertura, Manual, Pose, Velocidad X-sinc. del flash"
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/nombre","Pentax K-50"
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/peso",590
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/resolución",4928
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/sensor",236
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cámara_réflex_digital"
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/velocidadDeObturación",1
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/visor","Óptico, pentaprisma de aproximadamente 100% / LiveView LCD"
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/vídeo",3
"http://es.dbpedia.org/resource/Pentax_K-50","http://es.dbpedia.org/property/áreasDeEnfoque",11
"http://es.dbpedia.org/resource/Pentax_K-50","http://dbpedia.org/ontology/wikiPageID",6010184
"http://es.dbpedia.org/resource/Pentax_K-50","http://dbpedia.org/ontology/wikiPageRevisionID",119061647
"http://es.dbpedia.org/resource/Pentax_K-50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentax.es/es/reflex-digital/especificaciones/K-50.html"
"http://es.dbpedia.org/resource/Pentax_K-50","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Pentax_K-50","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pentax_K-50?oldid=119061647&ns=0"
"http://es.dbpedia.org/resource/Pentax_K-50","http://dbpedia.org/ontology/abstract","La Pentax K-50 es una cámara réflex digital que se presentó en junio de 2013 como una evolución de la Pentax K-30."
"http://dbpedia.org/resource/Pentax_K-50","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentax_K-50"
"http://es.wikipedia.org/wiki/Pentax_K-50","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentax_K-50"
