"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de las Antillas Francesas"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de las Antillas Francesas es un campeonato de fútbol organizado por la FFF el cual enfrenta a los dos primeros equipos de la División de Honor de Guadalupe y a los dos primeros del Campeonato Nacional de Martinica.​"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Martinica"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guadalupe"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_las_Antillas_Francesas"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://es.dbpedia.org/property/campeónActual","CS Moulien"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Caribe_(región)"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://es.dbpedia.org/property/equipos",4
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://es.dbpedia.org/property/fundación",1952
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://es.dbpedia.org/property/másCampeonatos","Club Franciscain"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://es.dbpedia.org/property/nombreOficial","Ligue des Antilles Football"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://es.dbpedia.org/property/país","Guadalupe"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://es.dbpedia.org/property/país","Martinica"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://es.dbpedia.org/property/primeraTemporada",1952
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://es.dbpedia.org/property/temporadaActual",2016
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://es.dbpedia.org/property/título","Campeonato de las Antillas Francesas"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://dbpedia.org/ontology/wikiPageID",7615572
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://dbpedia.org/ontology/wikiPageRevisionID",118520935
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://dbpedia.org/ontology/wikiPageLength",7936
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_las_Antillas_Francesas?oldid=118520935&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas","http://dbpedia.org/ontology/abstract","El Campeonato de las Antillas Francesas es un campeonato de fútbol organizado por la FFF el cual enfrenta a los dos primeros equipos de la División de Honor de Guadalupe y a los dos primeros del Campeonato Nacional de Martinica.​"
"http://es.wikipedia.org/wiki/Campeonato_de_las_Antillas_Francesas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Francesas"
