"subject","predicate","object"
"http://dbpedia.org/resource/Venus_of_Savignano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venus_de_Savignano"
"http://es.dbpedia.org/resource/Venus_de_savignano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venus_de_Savignano"
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://www.w3.org/2000/01/rdf-schema#label","Venus de Savignano"
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://www.w3.org/2000/01/rdf-schema#comment","La Venus de Savignano es una estatuilla italiana de esteatita datada en el Paleolítico Superior."
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121_jkx"
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra_de_Italia"
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Italia"
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_de_Venus_paleolíticas"
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venus_de_Savignano"
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://es.dbpedia.org/property/autor","Delporte, Henri"
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://es.dbpedia.org/property/editorial","Ediciones Istmo, Madrid"
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://es.dbpedia.org/property/id","ISBN 84-7090-123-0"
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://es.dbpedia.org/property/título","La imagen de la mujer en el arte Prehistórico"
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://dbpedia.org/ontology/wikiPageID",466642
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://dbpedia.org/ontology/wikiPageRevisionID",128915917
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://dbpedia.org/ontology/wikiPageLength",3113
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venus_de_Savignano?oldid=128915917&ns=0"
"http://es.dbpedia.org/resource/Venus_de_Savignano","http://dbpedia.org/ontology/abstract","La Venus de Savignano es una estatuilla italiana de esteatita datada en el Paleolítico Superior."
"http://es.wikipedia.org/wiki/Venus_de_Savignano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venus_de_Savignano"
