"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Eric Roberts"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Eric Anthony Roberts (Biloxi, Misisipi, 18 de abril de 1956) es un actor estadounidense de cine, televisión y teatro.​"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023nlj"
"http://es.dbpedia.org/resource/Eric_Roberts","http://xmlns.com/foaf/0.1/name","Eric Roberts"
"http://es.dbpedia.org/resource/Eric_Roberts","http://xmlns.com/foaf/0.1/homepage","https://www.ericrobertsactor.com/"
"http://es.dbpedia.org/resource/Eric_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veganos"
"http://es.dbpedia.org/resource/Eric_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi"
"http://es.dbpedia.org/resource/Eric_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_los_animales"
"http://es.dbpedia.org/resource/Eric_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Doctor_Who"
"http://es.dbpedia.org/resource/Eric_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_al_mejor_actor_de_reparto"
"http://es.dbpedia.org/resource/Eric_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Roberts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Roberts"
"http://es.dbpedia.org/resource/Eric_Roberts","http://es.dbpedia.org/property/cónyuge","Eliza Garrett"
"http://es.dbpedia.org/resource/Eric_Roberts","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Emma_Roberts"
"http://es.dbpedia.org/resource/Eric_Roberts","http://es.dbpedia.org/property/imagen","Eric Roberts.jpg"
"http://es.dbpedia.org/resource/Eric_Roberts","http://es.dbpedia.org/property/imdb",616
"http://es.dbpedia.org/resource/Eric_Roberts","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Roberts","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Eric_Roberts","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Biloxi_(Misisipi)"
"http://es.dbpedia.org/resource/Eric_Roberts","http://es.dbpedia.org/property/nombre","Eric Roberts"
"http://es.dbpedia.org/resource/Eric_Roberts","http://es.dbpedia.org/property/nombreDeNacimiento","Eric Anthony Roberts"
"http://es.dbpedia.org/resource/Eric_Roberts","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Eric_Roberts","http://es.dbpedia.org/property/pieDeImagen","Eric Roberts en 2012."
"http://es.dbpedia.org/resource/Eric_Roberts","http://es.dbpedia.org/property/premiosÓscar","http://es.dbpedia.org/resource/Anexo:Óscar_al_mejor_actor_de_reparto"
"http://es.dbpedia.org/resource/Eric_Roberts","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Biloxi_(Misisipi)"
"http://es.dbpedia.org/resource/Eric_Roberts","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Roberts","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Eric_Roberts","http://dbpedia.org/ontology/wikiPageID",1278221
"http://es.dbpedia.org/resource/Eric_Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",129984347
"http://es.dbpedia.org/resource/Eric_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ericrobertsactor.com/"
"http://es.dbpedia.org/resource/Eric_Roberts","http://dbpedia.org/ontology/wikiPageLength",10726
"http://es.dbpedia.org/resource/Eric_Roberts","http://dbpedia.org/ontology/birthName","Eric Anthony Roberts"
"http://es.dbpedia.org/resource/Eric_Roberts","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Emma_Roberts"
"http://es.dbpedia.org/resource/Eric_Roberts","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Eric_Roberts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eric_Roberts?oldid=129984347&ns=0"
"http://es.dbpedia.org/resource/Eric_Roberts","http://dbpedia.org/ontology/abstract","Eric Anthony Roberts (Biloxi, Misisipi, 18 de abril de 1956) es un actor estadounidense de cine, televisión y teatro.​"
"http://es.dbpedia.org/resource/Parásito_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/Parásito_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eric_Roberts"
"http://dbpedia.org/resource/Eric_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/A_Guide_to_Recognizing_Your_Saints","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/Villains_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/Villains_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/Sharktopus","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/Best_of_the_Best_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/Best_of_the_Best_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/Doctor_Who:_la_película","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/Runaway_Train","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/Runaway_Train","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/The_Expendables","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/Landslide_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/Landslide_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.wikipedia.org/wiki/Eric_Roberts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/Fiesta_de_despedida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/Fiesta_de_despedida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/Making_Sandwiches","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/Making_Sandwiches","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/El_especialista","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/El_especialista","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Roberts"
"http://es.dbpedia.org/resource/The_Devil's_Dozen","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Eric_Roberts"
