"subject","predicate","object"
"http://es.dbpedia.org/resource/Hisham_Suliman","http://www.w3.org/2000/01/rdf-schema#label","Hisham Suliman"
"http://es.dbpedia.org/resource/Hisham_Suliman","http://www.w3.org/2000/01/rdf-schema#comment","Hisham Suliman o Hisham Soliman o Hisham Suleiman o Slmnham, (هشام فضل سليمان) o (הישאם סלימאן) (Nazareth, 28 de febrero de 1978) es un actor árabe-israelí. Es conocido por haber filmado Munich en 2005 con Steven Spielberg, Homeland en 2012 y Fauda, en 2015, con Lior Raz, en la cual interpretó al personaje protagónico Taofik Hamed Abu Ahmad. ​ Suele hacer el rol de árabe. Está casado con la actriz Rahik Haj Yahi y tienen tres hijos. Es el fundador y director artístico del Teatro Fringe Ensemble de Nazareth, su lugar de residencia en Israel.​​​​​​​​​"
"http://es.dbpedia.org/resource/Hisham_Suliman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Hisham_Suliman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Hisham_Suliman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Israel"
"http://es.dbpedia.org/resource/Hisham_Suliman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Israel"
"http://es.dbpedia.org/resource/Hisham_Suliman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hisham_Suliman"
"http://es.dbpedia.org/resource/Hisham_Suliman","http://dbpedia.org/ontology/wikiPageID",8979459
"http://es.dbpedia.org/resource/Hisham_Suliman","http://dbpedia.org/ontology/wikiPageRevisionID",117208546
"http://es.dbpedia.org/resource/Hisham_Suliman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hisham.suliman.3"
"http://es.dbpedia.org/resource/Hisham_Suliman","http://dbpedia.org/ontology/wikiPageLength",4494
"http://es.dbpedia.org/resource/Hisham_Suliman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hisham_Suliman?oldid=117208546&ns=0"
"http://es.dbpedia.org/resource/Hisham_Suliman","http://dbpedia.org/ontology/abstract","Hisham Suliman o Hisham Soliman o Hisham Suleiman o Slmnham, (هشام فضل سليمان) o (הישאם סלימאן) (Nazareth, 28 de febrero de 1978) es un actor árabe-israelí. Es conocido por haber filmado Munich en 2005 con Steven Spielberg, Homeland en 2012 y Fauda, en 2015, con Lior Raz, en la cual interpretó al personaje protagónico Taofik Hamed Abu Ahmad. ​ Suele hacer el rol de árabe. Está casado con la actriz Rahik Haj Yahi y tienen tres hijos. Es el fundador y director artístico del Teatro Fringe Ensemble de Nazareth, su lugar de residencia en Israel.​​​​​​​​​"
"http://es.wikipedia.org/wiki/Hisham_Suliman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hisham_Suliman"
"http://dbpedia.org/resource/Hisham_Sulliman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hisham_Suliman"
