"subject","predicate","object"
"http://dbpedia.org/resource/T-Coffee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/T-Coffee"
"http://es.dbpedia.org/resource/T_Coffee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/T-Coffee"
"http://es.dbpedia.org/resource/T-Coffee","http://www.w3.org/2000/01/rdf-schema#label","T-Coffee"
"http://es.dbpedia.org/resource/T-Coffee","http://www.w3.org/2000/01/rdf-schema#comment","T-Coffee (del inglés Tree-based Consistency Objective Function For alignment Evaluation, función objetivo de coherencia basada en árbol para evaluación de alineamientos) es un software para el alineamiento múltiple de secuencias que utiliza un enfoque progresivo, basado en métodos de consistencia, es decir, que sea capaz de generar alineamientos múltiples que representen con la mayor fidelidad el alineamiento de las secuencias por parejas. Genera una biblioteca de alineamientos de pares para guiar el alineamiento múltiple de secuencias. Puede combinar, también, alineamientos múltiples obtenidos previamente y, en las últimas versiones, puede usar información estructural de archivos PDB (3D-Coffee). Tiene características avanzadas para evaluar la calidad de los alineamientos, así como alguna"
"http://es.dbpedia.org/resource/T-Coffee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by76v"
"http://es.dbpedia.org/resource/T-Coffee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioinformática"
"http://es.dbpedia.org/resource/T-Coffee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/T-Coffee"
"http://es.dbpedia.org/resource/T-Coffee","http://dbpedia.org/ontology/wikiPageID",1645694
"http://es.dbpedia.org/resource/T-Coffee","http://dbpedia.org/ontology/wikiPageRevisionID",117944267
"http://es.dbpedia.org/resource/T-Coffee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcoffee.org"
"http://es.dbpedia.org/resource/T-Coffee","http://dbpedia.org/ontology/wikiPageLength",1678
"http://es.dbpedia.org/resource/T-Coffee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/T-Coffee?oldid=117944267&ns=0"
"http://es.dbpedia.org/resource/T-Coffee","http://dbpedia.org/ontology/abstract","T-Coffee (del inglés Tree-based Consistency Objective Function For alignment Evaluation, función objetivo de coherencia basada en árbol para evaluación de alineamientos) es un software para el alineamiento múltiple de secuencias que utiliza un enfoque progresivo, basado en métodos de consistencia, es decir, que sea capaz de generar alineamientos múltiples que representen con la mayor fidelidad el alineamiento de las secuencias por parejas. Genera una biblioteca de alineamientos de pares para guiar el alineamiento múltiple de secuencias. Puede combinar, también, alineamientos múltiples obtenidos previamente y, en las últimas versiones, puede usar información estructural de archivos PDB (3D-Coffee). Tiene características avanzadas para evaluar la calidad de los alineamientos, así como algunas capacidades para identificar la ocurrencia de motivos (Mocca). Por defecto, el alineamiento lo produce en el formato ""aln"" de Clustal, aunque también puede generar formatos PIR, MSF y FASTA. Los ficheros de entrada siempre están bajo el formato FASTA. Nótese que lo que T-Coffee denomina formato ""Clustal"" es lo bastante diferente del formato de salida de ClustalW/X como para que muchos programas que soportan el formato de Clustal no puedan leerlo; afortunadamente, ClustalX puede importar salidas de T-Coffee, por lo que una sencilla solución para este punto en cuestión es importar la salida de T-Coffee en ClustalX y re-exportarla."
"http://es.wikipedia.org/wiki/T-Coffee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/T-Coffee"
