"subject","predicate","object"
"http://es.dbpedia.org/resource/Chao_Cristina","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Alfredo_Sánchez"
"http://es.dbpedia.org/resource/Chao_Cristina","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alfredo_Sánchez"
"http://es.dbpedia.org/resource/Alfredo_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Sánchez"
"http://es.dbpedia.org/resource/Alfredo_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Sánchez"
"http://es.dbpedia.org/resource/Alfredo_Sánchez","http://dbpedia.org/ontology/wikiPageID",2144548
"http://es.dbpedia.org/resource/Alfredo_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",125699549
"http://es.dbpedia.org/resource/Alfredo_Sánchez","http://dbpedia.org/ontology/wikiPageLength",414
"http://es.dbpedia.org/resource/Alfredo_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Sánchez?oldid=125699549&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Sánchez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Sánchez"
"http://dbpedia.org/resource/Alfredo_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_Sánchez"
"http://es.wikipedia.org/wiki/Alfredo_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Sánchez"
"http://es.dbpedia.org/resource/Alfredo_Sanchez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Sánchez"
"http://es.dbpedia.org/resource/El_Personal","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Alfredo_Sánchez"
"http://es.dbpedia.org/resource/El_Personal","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Alfredo_Sánchez"
"http://es.dbpedia.org/resource/Alfredo_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Sánchez"
