"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glen_Spey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glen_Spey"
"http://es.dbpedia.org/resource/Glen_Spey","http://www.w3.org/2000/01/rdf-schema#label","Glen Spey"
"http://es.dbpedia.org/resource/Glen_Spey","http://www.w3.org/2000/01/rdf-schema#comment","Glen Spey es una destilería de whisky escocés de malta situada en la orilla del arroyo Rothes, cerca del castillo homónimo, en la región de Speyside. Pertenece a Diageo y es uno de los ingredientes claves del whisky J&B."
"http://es.dbpedia.org/resource/Glen_Spey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Escocia"
"http://es.dbpedia.org/resource/Glen_Spey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Whisky"
"http://es.dbpedia.org/resource/Glen_Spey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glen_Spey"
"http://es.dbpedia.org/resource/Glen_Spey","http://es.dbpedia.org/property/apellido","MacLean"
"http://es.dbpedia.org/resource/Glen_Spey","http://es.dbpedia.org/property/capítulo","Speyside"
"http://es.dbpedia.org/resource/Glen_Spey","http://es.dbpedia.org/property/edición",2009
"http://es.dbpedia.org/resource/Glen_Spey","http://es.dbpedia.org/property/editorial","Ediciones Omega, S.A."
"http://es.dbpedia.org/resource/Glen_Spey","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Glen_Spey","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Glen_Spey","http://es.dbpedia.org/property/nombre","Charles"
"http://es.dbpedia.org/resource/Glen_Spey","http://es.dbpedia.org/property/páginas",66
"http://es.dbpedia.org/resource/Glen_Spey","http://es.dbpedia.org/property/título","El libro del whisky"
"http://es.dbpedia.org/resource/Glen_Spey","http://dbpedia.org/ontology/wikiPageID",4413932
"http://es.dbpedia.org/resource/Glen_Spey","http://dbpedia.org/ontology/wikiPageRevisionID",126497286
"http://es.dbpedia.org/resource/Glen_Spey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whisky-distilleries.info/Glen-Spey_EN.shtml"
"http://es.dbpedia.org/resource/Glen_Spey","http://dbpedia.org/ontology/wikiPageLength",2747
"http://es.dbpedia.org/resource/Glen_Spey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glen_Spey?oldid=126497286&ns=0"
"http://es.dbpedia.org/resource/Glen_Spey","http://dbpedia.org/ontology/abstract","Glen Spey es una destilería de whisky escocés de malta situada en la orilla del arroyo Rothes, cerca del castillo homónimo, en la región de Speyside. Pertenece a Diageo y es uno de los ingredientes claves del whisky J&B."
