"subject","predicate","object"
"http://dbpedia.org/resource/Wu_Yi-fang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wu_Yi-Fang"
"http://es.wikipedia.org/wiki/Wu_Yi-Fang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wu_Yi-Fang"
"http://es.dbpedia.org/resource/Wu_Yi-Fang","http://www.w3.org/2000/01/rdf-schema#label","Wu Yi-Fang"
"http://es.dbpedia.org/resource/Wu_Yi-Fang","http://www.w3.org/2000/01/rdf-schema#comment","Wu Yi Fang (1893-1985)​ fue una de las primeras mujeres en China con Licenciatura y doctorado, y la primera mujer presidente de universidad en China. Su clase, en la Universidad Ginling, fue la primera clase de mujeres en recibir grados después de que el Emperador Guangxu de la dinastía Qing aprobara la educación para mujeres.​ Wu fue una de las cuatro únicas mujeres que firmaron la Carta de las Naciones Unidas, después de asistir a la Conferencia de las Naciones Unidas en 1945.​"
"http://es.dbpedia.org/resource/Wu_Yi-Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1893"
"http://es.dbpedia.org/resource/Wu_Yi-Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Wu_Yi-Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_China"
"http://es.dbpedia.org/resource/Wu_Yi-Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Wu_Yi-Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_China"
"http://es.dbpedia.org/resource/Wu_Yi-Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1985"
"http://es.dbpedia.org/resource/Wu_Yi-Fang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wu_Yi-Fang"
"http://es.dbpedia.org/resource/Wu_Yi-Fang","http://dbpedia.org/ontology/wikiPageID",7536697
"http://es.dbpedia.org/resource/Wu_Yi-Fang","http://dbpedia.org/ontology/wikiPageRevisionID",128209792
"http://es.dbpedia.org/resource/Wu_Yi-Fang","http://dbpedia.org/ontology/wikiPageLength",3456
"http://es.dbpedia.org/resource/Wu_Yi-Fang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wu_Yi-Fang?oldid=128209792&ns=0"
"http://es.dbpedia.org/resource/Wu_Yi-Fang","http://dbpedia.org/ontology/abstract","Wu Yi Fang (1893-1985)​ fue una de las primeras mujeres en China con Licenciatura y doctorado, y la primera mujer presidente de universidad en China. Su clase, en la Universidad Ginling, fue la primera clase de mujeres en recibir grados después de que el Emperador Guangxu de la dinastía Qing aprobara la educación para mujeres.​ Wu asistió a los colegios para niñas Hangzhou y Shanghai Qiming, y comenzó a enseñar en 1919 en la Escuela Superior para Mujeres de Beijing. En 1928, obtuvo su doctorado en Biología y Filosofía, después de estudiar Entomología en la Universidad de Míchigan de los Estados Unidos. Regresó a China en el mismo año y se convirtió en la presidenta de la Universidad Ginling durante 23 años.​ Wu fue una de las cuatro únicas mujeres que firmaron la Carta de las Naciones Unidas, después de asistir a la Conferencia de las Naciones Unidas en 1945.​"
