"subject","predicate","object"
"http://es.dbpedia.org/resource/Perroterapia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zooterapia"
"http://es.dbpedia.org/resource/Zooterapia","http://www.w3.org/2000/01/rdf-schema#label","Zooterapia"
"http://es.dbpedia.org/resource/Zooterapia","http://www.w3.org/2000/01/rdf-schema#comment","La zooterapia o terapia asistida con animales (TAA), es una alternativa o complemento, es un tipo de terapia que involucra animales ​, la misión es seleccionar, entrenar y certificar animales, que sean de apoyo en tratamientos y terapias para pacientes de todas las edades, con enfermedades que los debilitan y los afectan en el plano social, emocional y cognitivo.​ Forma parte de la Intervención Asistida con Animales (IAA). La IAA es un término general que abarca cualquier intervención o tratamiento en el que se incluya un animal en el contexto terapéutico como la Intervención Animal Asistida (IAA), Servicio de Asistencia Animal y Actividad Asistida con Animales (AAA)​​​. El objetivo de la TAA es mejorar el aspecto social, emocional o funciones cognitivas, la revisión literaria refiere que "
"http://es.dbpedia.org/resource/Zooterapia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5m55"
"http://es.dbpedia.org/resource/Zooterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisioterapia"
"http://es.dbpedia.org/resource/Zooterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapia"
"http://es.dbpedia.org/resource/Zooterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terapias_complementarias"
"http://es.dbpedia.org/resource/Zooterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_ambiental"
"http://es.dbpedia.org/resource/Zooterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interacción_humano-animal"
"http://es.dbpedia.org/resource/Zooterapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zooterapia"
"http://es.dbpedia.org/resource/Zooterapia","http://dbpedia.org/ontology/wikiPageID",5019692
"http://es.dbpedia.org/resource/Zooterapia","http://dbpedia.org/ontology/wikiPageRevisionID",125074950
"http://es.dbpedia.org/resource/Zooterapia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fundacionadana.org/definicion-tdah/"
"http://es.dbpedia.org/resource/Zooterapia","http://dbpedia.org/ontology/wikiPageExternalLink","https://emocionesconcaballos.com/que-ofrecemos/psicoterapia-asistida-con-equinos/"
"http://es.dbpedia.org/resource/Zooterapia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therapyanimals.org/Give.html"
"http://es.dbpedia.org/resource/Zooterapia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.americanhippotherapyassociation.org/"
"http://es.dbpedia.org/resource/Zooterapia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioenciclopedia.com/"
"http://es.dbpedia.org/resource/Zooterapia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.miperrosabe.es/el-vinculo-humano-animal"
"http://es.dbpedia.org/resource/Zooterapia","http://dbpedia.org/ontology/wikiPageLength",33670
"http://es.dbpedia.org/resource/Zooterapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zooterapia?oldid=125074950&ns=0"
"http://es.dbpedia.org/resource/Zooterapia","http://dbpedia.org/ontology/abstract","La zooterapia o terapia asistida con animales (TAA), es una alternativa o complemento, es un tipo de terapia que involucra animales ​, la misión es seleccionar, entrenar y certificar animales, que sean de apoyo en tratamientos y terapias para pacientes de todas las edades, con enfermedades que los debilitan y los afectan en el plano social, emocional y cognitivo.​ Forma parte de la Intervención Asistida con Animales (IAA). La IAA es un término general que abarca cualquier intervención o tratamiento en el que se incluya un animal en el contexto terapéutico como la Intervención Animal Asistida (IAA), Servicio de Asistencia Animal y Actividad Asistida con Animales (AAA)​​​. El objetivo de la TAA es mejorar el aspecto social, emocional o funciones cognitivas, la revisión literaria refiere que los animales pueden ser usados en el ámbito educativo y como motivación efectiva para sus participantes. ​​ Existen varios estudios documentados sobre los efectos positivos de la TAA a través de escalas subjetivas de autoevaluación y medidas fisiológicas objetivas, como la presión arterial, niveles hormonales, etc. No existe base científica para el tratamiento del autismo, otro tipo de discapacidad intelectual o enfermedades mentales.​​"
"http://es.dbpedia.org/resource/Terapia_asistida_con_animales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zooterapia"
"http://es.dbpedia.org/resource/Terapia_asistida_con_animales_de_compañía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zooterapia"
"http://es.dbpedia.org/resource/Terapia_asistida_por_animales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zooterapia"
"http://es.dbpedia.org/resource/Terapia_asistida_por_animales_de_compañía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zooterapia"
"http://es.dbpedia.org/resource/Terapia_con_animales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zooterapia"
"http://es.dbpedia.org/resource/Caninoterapia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zooterapia"
"http://es.wikipedia.org/wiki/Zooterapia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zooterapia"
"http://dbpedia.org/resource/Animal-assisted_therapy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zooterapia"
